measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19006,4,both,0.0,0.9184,1.8066,-1.8066,336
19006,7,both,9.9063,0.9184,11.7128,8.0997,336
19006,720,both,6.5,1.0605,8.5861,4.4139,336
19006,721,both,12.6875,1.0605,14.7736,10.6014,336
19006,722,both,12.9375,1.0605,15.0236,10.8514,336
19006,723,both,8.75,1.0605,10.8361,6.6639,336
19006,724,both,10.9375,1.0605,13.0236,8.8514,336
19006,725,both,5.8125,1.0605,7.8986,3.7264,336
19006,726,both,10.5625,1.0605,12.6486,8.4764,336
19006,727,both,10.875,1.0605,12.9611,8.7889,336
19006,728,both,11.4375,1.0605,13.5236,9.3514,336
19006,729,both,7.125,1.0605,9.2111,5.0389,336
19006,730,both,10.4,1.0061,12.379,8.421,336
19006,731,both,8.6875,1.0605,10.7736,6.6014,336
19006,732,both,7.2857,1.2419,9.7287,4.8428,336
19006,733,both,9.3125,1.0605,11.3986,7.2264,336
19006,734,both,9.5,1.0605,11.5861,7.4139,336
19006,735,both,11.3125,1.0605,13.3986,9.2264,336
19006,736,both,10.25,1.0605,12.3361,8.1639,336
19006,737,both,7,1.0605,9.0861,4.9139,336
19006,738,both,8.875,1.0605,10.9611,6.7889,336
19006,739,both,11.375,1.0605,13.4611,9.2889,336
19006,740,both,9.25,1.0605,11.3361,7.1639,336
19006,4,f,0.0,1.0605,2.0861,-2.0861,336
19006,7,f,7.9375,1.0605,10.0236,5.8514,336
19006,720,f,7.625,1.4998,10.5751,4.6749,336
19006,721,f,12.375,1.4998,15.3251,9.4249,336
19006,722,f,13.25,1.4998,16.2001,10.2999,336
19006,723,f,6.125,1.4998,9.0751,3.1749,336
19006,724,f,14.5,1.4998,17.4501,11.5499,336
19006,725,f,4.5,1.4998,7.4501,1.5499,336
19006,726,f,12.5,1.4998,15.4501,9.5499,336
19006,727,f,9.625,1.4998,12.5751,6.6749,336
19006,728,f,11.125,1.4998,14.0751,8.1749,336
19006,729,f,9.625,1.4998,12.5751,6.6749,336
19006,730,f,12,1.4998,14.9501,9.0499,336
19006,731,f,9.375,1.4998,12.3251,6.4249,336
19006,732,f,3,1.8971,6.7317,-0.7317,336
19006,733,f,8,1.4998,10.9501,5.0499,336
19006,734,f,9.5,1.4998,12.4501,6.5499,336
19006,735,f,11,1.4998,13.9501,8.0499,336
19006,736,f,8.375,1.4998,11.3251,5.4249,336
19006,737,f,6.875,1.4998,9.8251,3.9249,336
19006,738,f,9.5,1.4998,12.4501,6.5499,336
19006,739,f,12.25,1.4998,15.2001,9.2999,336
19006,740,f,8.125,1.4998,11.0751,5.1749,336
19006,4,m,0.0,1.4998,2.9501,-2.9501,336
19006,7,m,11.875,1.4998,14.8251,8.9249,336
19006,720,m,5.375,1.4998,8.3251,2.4249,336
19006,721,m,13,1.4998,15.9501,10.0499,336
19006,722,m,12.625,1.4998,15.5751,9.6749,336
19006,723,m,11.375,1.4998,14.3251,8.4249,336
19006,724,m,7.375,1.4998,10.3251,4.4249,336
19006,725,m,7.125,1.4998,10.0751,4.1749,336
19006,726,m,8.625,1.4998,11.5751,5.6749,336
19006,727,m,12.125,1.4998,15.0751,9.1749,336
19006,728,m,11.75,1.4998,14.7001,8.7999,336
19006,729,m,4.625,1.4998,7.5751,1.6749,336
19006,730,m,8.8,1.3414,11.4387,6.1613,336
19006,731,m,8,1.4998,10.9501,5.0499,336
19006,732,m,11.5714,1.6033,14.7253,8.4176,336
19006,733,m,10.625,1.4998,13.5751,7.6749,336
19006,734,m,9.5,1.4998,12.4501,6.5499,336
19006,735,m,11.625,1.4998,14.5751,8.6749,336
19006,736,m,12.125,1.4998,15.0751,9.1749,336
19006,737,m,7.125,1.4998,10.0751,4.1749,336
19006,738,m,8.25,1.4998,11.2001,5.2999,336
19006,739,m,10.5,1.4998,13.4501,7.5499,336
19006,740,m,10.375,1.4998,13.3251,7.4249,336
