measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112865,7,m,0.33822,0.0086537078,0.3553390982,0.3211009018,131
112865,8,m,0.28348,0.0086537078,0.3005990982,0.2663609018,131
112865,1100,m,0.3215333333,0.0078997183,0.3371608604,0.3059058062,131
112865,1101,m,0.284,0.0096751394,0.3031397337,0.2648602663,131
112865,1106,m,0.26808,0.0086537078,0.2851990982,0.2509609018,131
112865,1108,m,0.278,0.0086537078,0.2951190982,0.2608809018,131
112865,1111,m,0.2775,0.0096751394,0.2966397337,0.2583602663,131
112865,1127,m,0.27255,0.0096751394,0.2916897337,0.2534102663,131
112865,1132,m,0.28434,0.0086537078,0.3014590982,0.2672209018,131
112865,1134,m,0.34622,0.0086537078,0.3633390982,0.3291009018,131
112865,1139,m,0.32992,0.0086537078,0.3470390982,0.3128009018,131
112865,1140,m,0.26614,0.0086537078,0.2832590982,0.2490209018,131
112865,1143,m,0.3025,0.0111718887,0.3246006608,0.2803993392,131
112865,1145,m,0.305,0.0096751394,0.3241397337,0.2858602663,131
112865,1148,m,0.30396,0.0086537078,0.3210790982,0.2868409018,131
112865,1151,m,0.2932,0.0086537078,0.3103190982,0.2760809018,131
112865,1153,m,0.328,0.0086537078,0.3451190982,0.3108809018,131
112865,1155,m,0.30982,0.0086537078,0.3269390982,0.2927009018,131
112865,1162,m,0.28344,0.0086537078,0.3005590982,0.2663209018,131
112865,1163,m,0.29548,0.0086537078,0.3125990982,0.2783609018,131
112865,1164,m,0.2833333333,0.0111718887,0.3054339941,0.2612326726,131
112865,1166,m,0.2757571429,0.0073137179,0.2902254216,0.2612888642,131
112865,1167,m,0.29645,0.0096751394,0.3155897337,0.2773102663,131
112865,1169,m,0.2941,0.0086537078,0.3112190982,0.2769809018,131
112865,1173,m,0.30792,0.0086537078,0.3250390982,0.2908009018,131
112865,1175,m,0.29276,0.0086537078,0.3098790982,0.2756409018,131
112865,1177,m,0.30558,0.0086537078,0.3226990982,0.2884609018,131
112865,1179,m,0.26812,0.0086537078,0.2852390982,0.2510009018,131
112865,1181,m,0.23515,0.0096751394,0.2542897337,0.2160102663,131
112865,1184,m,0.29394,0.0086537078,0.3110590982,0.2768209018,131
112865,1187,m,0.27302,0.0086537078,0.2901390982,0.2559009018,131
112865,1189,m,0.27714,0.0086537078,0.2942590982,0.2600209018,131
112865,1190,m,0.25076,0.0086537078,0.2678790982,0.2336409018,131
112865,3374,m,0.3387,0.0096751394,0.3578397337,0.3195602663,131
112865,3375,m,0.32965,0.0096751394,0.3487897337,0.3105102663,131
