measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90152,2,both,45.0453942424,1.8889086909,48.7498540314,41.3409344535,1978
90152,3,both,34.8592943878,1.5127781573,37.826100502,31.8924882735,1978
90152,4,both,26.3715760519,1.3614773787,29.0416565209,23.701495583,1978
90152,7,both,40.0731838983,1.3728722828,42.7656116433,37.3807561533,1978
90152,13,both,48.0598103482,1.5707378763,51.1402849788,44.9793357175,1978
90152,42,both,40.3067586453,1.4556091845,43.1614470262,37.4520702643,1978
90152,122,both,19.8019585661,1.5530016489,22.8476495454,16.7562675868,1978
90152,217,both,39.5223933954,1.5365636052,42.5358466747,36.5089401161,1978
90152,1501,both,36.71736875,2.6911227857,41.9951019698,31.4396355302,1978
90152,1502,both,31.0341358974,2.8373962953,36.5987354634,25.4695363314,1978
90152,1503,both,42.962875,3.0569100671,48.9579770804,36.9677729196,1978
90152,1504,both,45.4641314322,1.5271436176,48.4591105706,42.4691522939,1978
90152,1505,both,39.72090625,2.5727731933,44.7665365056,34.6752759944,1978
90152,1506,both,39.4602444444,3.4404387706,46.2075092243,32.7129796646,1978
90152,1507,both,53.4863888889,3.5298157003,60.4089364888,46.563841289,1978
90152,1508,both,44.7923611111,3.4404387706,51.5396258909,38.0450963313,1978
90152,1509,both,41.7020714286,4.002434793,49.551502595,33.8526402622,1978
90152,1510,both,8.6027256667,3.4404387706,15.3499904465,1.8554608869,1978
90152,1511,both,54.5535065789,2.3988262498,59.257998345,49.8490148129,1978
90152,1512,both,42.0672132411,2.2330028935,46.4464982049,37.6879282773,1978
90152,1513,both,44.3307960784,2.6525476015,49.5328770343,39.1287151225,1978
90152,1515,both,43.0118333333,4.3231236759,51.4901880032,34.5334786634,1978
90152,1516,both,32.2037641176,2.6525476015,37.4058450735,27.0016831618,1978
90152,1517,both,33.3588490625,2.6473617752,38.5507597624,28.1669383626,1978
90152,1518,both,37.492041958,3.0675799428,43.5080694147,31.4760145013,1978
90152,1519,both,41.2882611111,2.4327575849,46.0592977914,36.5172244308,1978
90152,1520,both,43.0847152778,3.6384507428,50.2203140159,35.9491165396,1978
90152,1523,both,38.9897179487,2.9975469392,44.8683991976,33.1110366999,1978
90152,1524,both,48.8265,6.1138201343,60.8167041608,36.8362958392,1978
90152,1525,both,43.6131978788,3.1256132536,49.7430381776,37.48335758,1978
90152,1526,both,49.18975,2.6473617752,54.3816606999,43.9978393001,1978
90152,1527,both,43.45774375,2.5115079001,48.383222716,38.532264784,1978
90152,1528,both,49.9038954248,2.5323958684,54.8703391231,44.9374517266,1978
90152,1529,both,54.63765,3.3486772001,61.204955288,48.070344712,1978
90152,1530,both,42.1994,3.3486772001,48.766705288,35.632094712,1978
90152,1532,both,45.6171314103,2.9975469392,51.4958126591,39.7384501614,1978
90152,1533,both,47.3777261905,4.1658662118,55.5476731776,39.2077792033,1978
90152,1535,both,42.9595192308,2.8840612236,48.6156363757,37.3034020858,1978
90152,1536,both,46.7884583333,3.0569100671,52.7835604137,40.7933562529,1978
90152,1537,both,46.7094807692,2.9975469392,52.5881620181,40.8307995204,1978
90152,1540,both,43.0200892857,3.8753408244,50.6202683319,35.4199102395,1978
90152,1541,both,29.7992902902,1.3810896336,32.5078336081,27.0907469723,1978
90152,1543,both,42.7894222222,3.4404387706,49.536687002,36.0421574424,1978
90152,1544,both,42.8139285714,4.1658662118,50.9838755586,34.6439815843,1978
90152,1545,both,43.0257841071,3.8753408244,50.6259631533,35.425605061,1978
90152,1551,both,38.8489875,3.0569100671,44.8440895804,32.8538854196,1978
90152,1557,both,48.7875,3.1928384337,55.0491799042,42.5258200958,1978
90152,1559,both,47.6137077206,2.6081394325,52.7286969726,42.4987184686,1978
90152,1560,both,42.8805666667,4.534130363,51.7727400624,33.9883932709,1978
90152,1561,both,40.4484,3.3486772001,47.015705288,33.881094712,1978
90152,1568,both,43.3212261905,4.1658662118,51.4911731776,35.1512792033,1978
90152,1574,both,39.5726666667,4.534130363,48.4648400624,30.6804932709,1978
90152,1575,both,41.6837537879,3.1256132536,47.8135940867,35.5539134891,1978
90152,1578,both,41.56105,3.3486772001,48.128355288,34.993744712,1978
90152,1579,both,33.5075952381,4.1658662118,41.6775422252,25.337648251,1978
90152,3373,both,41.1800277778,3.4404387706,47.9272925576,34.432762998,1978
90152,3481,both,41.1862857143,4.002434793,49.0357168807,33.3368545479,1978
90152,3482,both,16.0191983889,3.4404387706,22.7664631687,9.2719336091,1978
90152,2,f,45.3811818182,2.6069416646,50.4938220508,40.2685415855,1978
90152,3,f,36.4509042857,2.1393913869,40.6466017294,32.255206842,1978
90152,4,f,32.1052583333,1.9333596829,35.8968938092,28.3136228575,1978
90152,7,f,41.1073,1.9333596829,44.8989354759,37.3156645241,1978
90152,13,f,46.9960297872,2.1844361452,51.2800673909,42.7119921836,1978
90152,42,f,38.7916545455,2.0193283303,42.7518886407,34.8314204502,1978
90152,122,f,17.7913319149,2.1844361452,22.0753695185,13.5072943112,1978
90152,217,f,41.0547659574,2.1844361452,45.3388035611,36.7707283538,1978
90152,1501,f,32.2699375,3.743934927,39.6124080264,24.9274669736,1978
90152,1502,f,32.0925384615,4.1535228774,40.2382781451,23.946798778,1978
90152,1503,f,42.4210833333,4.3231236759,50.8994380032,33.9427286634,1978
90152,1504,f,46.2136590909,2.2576777077,50.6413354128,41.785982769,1978
90152,1505,f,42.796,3.5298157003,49.7185475999,35.8734524001,1978
90152,1506,f,39.8868888889,4.9919132361,49.6768495908,30.096928187,1978
90152,1507,f,54.246,4.9919132361,64.0359607019,44.4560392981,1978
90152,1508,f,45.5845,4.7357447124,54.8720722065,36.2969277935,1978
90152,1509,f,40.0328571429,5.6602975667,51.1336291553,28.9320851304,1978
90152,1510,f,6.1396433333,4.9919132361,15.9296040353,-3.6503173686,1978
90152,1511,f,56.1362631579,3.4356703154,62.8741762149,49.3983501009,1978
90152,1512,f,41.2360173913,3.1226575903,47.3600611495,35.1119736331,1978
90152,1513,f,44.0970588235,3.6321503905,51.2203015373,36.9738161098,1978
90152,1515,f,43.8456666667,6.1138201343,55.8358708275,31.8554625059,1978
90152,1516,f,37.9374,3.8667193658,45.5206709517,30.3541290483,1978
90152,1517,f,32.4195,3.743934927,39.7619705264,25.0770294736,1978
90152,1518,f,35.8455454545,4.5153554155,44.7008980983,26.9901928107,1978
90152,1519,f,40.7243,3.3486772001,47.291605288,34.156994712,1978
90152,1520,f,42.381875,5.2947235505,52.7656963998,31.9980536002,1978
90152,1523,f,37.8856666667,4.3231236759,46.3640213366,29.4073119968,1978
90152,1524,f,47.344,8.6462473518,64.3007093398,30.3872906602,1978
90152,1525,f,45.6249090909,4.5153554155,54.4802617347,36.7695564471,1978
90152,1526,f,47.616,3.743934927,54.9584705264,40.2735294736,1978
90152,1527,f,42.0898,3.3486772001,48.657105288,35.522494712,1978
90152,1528,f,48.5992352941,3.6321503905,55.7224780079,41.4759925804,1978
90152,1529,f,53.5504,4.7357447124,62.8379722065,44.2628277935,1978
90152,1530,f,41.1689,4.7357447124,50.4564722065,31.8813277935,1978
90152,1532,f,46.2754166667,4.3231236759,54.7537713366,37.7970619968,1978
90152,1533,f,45.9982857143,5.6602975667,57.0990577267,34.8975137018,1978
90152,1535,f,41.8335,4.002434793,49.6829311664,33.9840688336,1978
90152,1536,f,46.6803333333,4.3231236759,55.1586880032,38.2019786634,1978
90152,1537,f,45.7564615385,4.1535228774,53.902201222,37.6107218549,1978
90152,1540,f,40.5034285714,5.6602975667,51.6042005839,29.402656559,1978
90152,1541,f,32.0554167925,2.0570760519,36.0896803616,28.0211532233,1978
90152,1543,f,41.8844444444,4.9919132361,51.6744051464,32.0944837425,1978
90152,1544,f,43.881,6.1138201343,55.8712041608,31.8907958392,1978
90152,1545,f,40.7722825,5.2947235505,51.1561038998,30.3884611002,1978
90152,1551,f,45.77315,4.3231236759,54.2515046699,37.2947953301,1978
90152,1557,f,49.9605454545,4.5153554155,58.8158980983,41.1051928107,1978
90152,1559,f,48.7100625,3.743934927,56.0525330264,41.3675919736,1978
90152,1560,f,39.0673333333,6.1138201343,51.0575374941,27.0771291725,1978
90152,1561,f,41.6379,4.7357447124,50.9254722065,32.3503277935,1978
90152,1568,f,43.2251666667,6.1138201343,55.2153708275,31.2349625059,1978
90152,1574,f,36.357,6.6973544002,49.4916105759,23.2223894241,1978
90152,1575,f,43.2640909091,4.5153554155,52.1194435529,34.4087382653,1978
90152,1578,f,43.9318,4.7357447124,53.2193722065,34.6442277935,1978
90152,1579,f,33.2898571429,5.6602975667,44.3906291553,22.1890851304,1978
90152,3373,f,36.8815,4.7357447124,46.1690722065,27.5939277935,1978
90152,3481,f,39.2184285714,5.6602975667,50.3192005839,28.117656559,1978
90152,3482,f,15.5190777778,4.9919132361,25.3090384797,5.7291170759,1978
90152,2,m,44.7096066667,2.7341834845,50.0717889802,39.3474243531,1978
90152,3,m,33.2676844898,2.1393913869,37.4633819335,29.0719870461,1978
90152,4,m,20.6378937705,1.9174469869,24.3983218393,16.8774657017,1978
90152,7,m,39.0390677966,1.9496752437,42.8627007636,35.2154348296,1978
90152,13,m,49.1235909091,2.2576777077,53.551267231,44.6959145872,1978
90152,42,m,41.8218627451,2.0970230057,45.9344688434,37.7092566468,1978
90152,122,m,21.8125852174,2.2080523574,26.1429380871,17.4822323477,1978
90152,217,m,37.9900208333,2.161561838,42.2291981683,33.7508434984,1978
90152,1501,m,41.1648,3.8667193658,48.7480709517,33.5815290483,1978
90152,1502,m,29.9757333333,3.8667193658,37.559004285,22.3924623816,1978
90152,1503,m,43.5046666667,4.3231236759,51.9830213366,35.0263119968,1978
90152,1504,m,44.7146037736,2.0570760519,48.7488673427,40.6803402044,1978
90152,1505,m,36.6458125,3.743934927,43.9882830264,29.3033419736,1978
90152,1506,m,39.0336,4.7357447124,48.3211722065,29.7460277935,1978
90152,1507,m,52.7267777778,4.9919132361,62.5167384797,42.9368170759,1978
90152,1508,m,44.0002222222,4.9919132361,53.7901829241,34.2102615203,1978
90152,1509,m,43.3712857143,5.6602975667,54.4720577267,32.2705137018,1978
90152,1510,m,11.065808,4.7357447124,20.3533802065,1.7782357935,1978
90152,1511,m,52.97075,3.3486772001,59.538055288,46.403444712,1978
90152,1512,m,42.8984090909,3.1928384337,49.1600889951,36.6367291867,1978
90152,1513,m,44.5645333333,3.8667193658,52.147804285,36.9812623816,1978
90152,1515,m,42.178,6.1138201343,54.1682041608,30.1877958392,1978
90152,1516,m,26.4701282353,3.6321503905,33.5933709491,19.3468855215,1978
90152,1517,m,34.298198125,3.743934927,41.6406686514,26.9557275986,1978
90152,1518,m,39.1385384615,4.1535228774,47.2842781451,30.9927987779,1978
90152,1519,m,41.8522222222,3.5298157003,48.7747698221,34.9296746223,1978
90152,1520,m,43.7875555556,4.9919132361,53.5775162575,33.9975948536,1978
90152,1523,m,40.0937692308,4.1535228774,48.2395089144,31.9480295472,1978
90152,1524,m,50.309,8.6462473518,67.2657093398,33.3522906602,1978
90152,1525,m,41.6014866667,4.3231236759,50.0798413366,33.1231319968,1978
90152,1526,m,50.7635,3.743934927,58.1059705264,43.4210294736,1978
90152,1527,m,44.8256875,3.743934927,52.1681580264,37.4832169736,1978
90152,1528,m,51.2085555556,3.5298157003,58.1311031554,44.2860079557,1978
90152,1529,m,55.7249,4.7357447124,65.0124722065,46.4373277935,1978
90152,1530,m,43.2299,4.7357447124,52.5174722065,33.9423277935,1978
90152,1532,m,44.9588461538,4.1535228774,53.1045858374,36.8131064703,1978
90152,1533,m,48.7571666667,6.1138201343,60.7473708275,36.7669625059,1978
90152,1535,m,44.0855384615,4.1535228774,52.2312781451,35.939798778,1978
90152,1536,m,46.8965833333,4.3231236759,55.3749380032,38.4182286634,1978
90152,1537,m,47.6625,4.3231236759,56.1408546699,39.1841453301,1978
90152,1540,m,45.53675,5.2947235505,55.9205713998,35.1529286002,1978
90152,1541,m,27.5431637879,1.8433861292,31.1583463662,23.9279812096,1978
90152,1543,m,43.6944,4.7357447124,52.9819722065,34.4068277935,1978
90152,1544,m,41.7468571429,5.6602975667,52.8476291553,30.6460851304,1978
90152,1545,m,45.2792857143,5.6602975667,56.3800577267,34.1785137018,1978
90152,1551,m,31.924825,4.3231236759,40.4031796699,23.4464703301,1978
90152,1557,m,47.6144545455,4.5153554155,56.4698071893,38.7591019017,1978
90152,1559,m,46.5173529412,3.6321503905,53.6405956549,39.3941102274,1978
90152,1560,m,46.6938,6.6973544002,59.8284105759,33.5591894241,1978
90152,1561,m,39.2589,4.7357447124,48.5464722065,29.9713277935,1978
90152,1568,m,43.4172857143,5.6602975667,54.5180577267,32.3165137018,1978
90152,1574,m,42.7883333333,6.1138201343,54.7785374941,30.7981291725,1978
90152,1575,m,40.1034166667,4.3231236759,48.5817713366,31.6250619968,1978
90152,1578,m,39.1903,4.7357447124,48.4778722065,29.9027277935,1978
90152,1579,m,33.7253333333,6.1138201343,45.7155374941,21.7351291725,1978
90152,3373,m,45.4785555556,4.9919132361,55.2685162575,35.6885948536,1978
90152,3481,m,43.1541428571,5.6602975667,54.2549148696,32.0533708447,1978
90152,3482,m,16.519319,4.7357447124,25.8068912065,7.2317467935,1978
