measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35158,1,both,-0.0561,0.0649,0.0716,-0.1837,412
35158,3,both,0.5334,0.0649,0.6611,0.4058,412
35158,4,both,-0.2452,0.0649,-0.1176,-0.3728,412
35158,5,both,0.0141,0.0581,0.1282,-0.1,412
35158,6,both,0.0872,0.0649,0.2148,-0.0404,412
35158,7,both,0.4732,0.0609,0.5929,0.3536,412
35158,8,both,0.1996,0.0616,0.3206,0.0785,412
35158,9,both,0.2229,0.0672,0.355,0.0908,412
35158,10,both,0.0251,0.0649,0.1527,-0.1026,412
35158,12,both,0.0997,0.0631,0.2238,-0.0243,412
35158,13,both,0.4936,0.0649,0.6212,0.366,412
35158,14,both,-0.157,0.0649,-0.0294,-0.2846,412
35158,15,both,0.3541,0.0649,0.4817,0.2265,412
35158,16,both,0.4717,0.0649,0.5994,0.3441,412
35158,17,both,0.0286,0.0649,0.1562,-0.099,412
35158,18,both,0.3532,0.0701,0.4911,0.2154,412
35158,24,both,0.2068,0.0672,0.3389,0.0747,412
35158,25,both,0.0873,0.0631,0.2113,-0.0367,412
35158,26,both,0.1311,0.0649,0.2587,0.0035,412
35158,30,both,0.1119,0.076,0.2614,-0.0375,412
35158,31,both,0.1043,0.0649,0.2319,-0.0234,412
35158,32,both,0.3925,0.0701,0.5304,0.2547,412
35158,34,both,-0.0928,0.0649,0.0348,-0.2204,412
35158,35,both,0.4053,0.0603,0.5239,0.2867,412
35158,36,both,0.0756,0.0649,0.2032,-0.052,412
35158,37,both,0.3803,0.0649,0.5079,0.2527,412
35158,38,both,0.3176,0.0672,0.4497,0.1855,412
35158,50,both,0.1189,0.0649,0.2466,-0.0087,412
35158,65,both,0.1227,0.0616,0.2438,0.0016,412
35158,1,f,0.0798,0.0918,0.2602,-0.1007,412
35158,3,f,0.5553,0.0918,0.7357,0.3748,412
35158,4,f,-0.2505,0.0918,-0.07,-0.431,412
35158,5,f,-0.0045,0.0821,0.1569,-0.1659,412
35158,6,f,0.112,0.0918,0.2925,-0.0685,412
35158,7,f,0.4077,0.0981,0.6006,0.2148,412
35158,8,f,0.1735,0.0918,0.354,-0.007,412
35158,9,f,0.1011,0.0918,0.2816,-0.0793,412
35158,10,f,-0.1228,0.0918,0.0577,-0.3032,412
35158,12,f,-0.0398,0.0918,0.1407,-0.2202,412
35158,13,f,0.5926,0.0918,0.7731,0.4122,412
35158,14,f,-0.2521,0.0918,-0.0717,-0.4326,412
35158,15,f,0.1672,0.0918,0.3477,-0.0132,412
35158,16,f,0.4664,0.0918,0.6468,0.2859,412
35158,17,f,-0.0191,0.0918,0.1613,-0.1996,412
35158,18,f,0.333,0.0918,0.5135,0.1525,412
35158,24,f,0.1943,0.0981,0.3872,0.0014,412
35158,25,f,0.1374,0.0918,0.3178,-0.0431,412
35158,26,f,0.2344,0.0918,0.4148,0.0539,412
35158,30,f,0.0629,0.0981,0.2558,-0.1301,412
35158,31,f,0.1161,0.0918,0.2966,-0.0643,412
35158,32,f,0.3773,0.106,0.5857,0.1689,412
35158,34,f,-0.0876,0.0918,0.0928,-0.2681,412
35158,35,f,0.3749,0.0783,0.5288,0.221,412
35158,36,f,0.032,0.0918,0.2125,-0.1485,412
35158,37,f,0.3774,0.0918,0.5578,0.1969,412
35158,38,f,0.3258,0.0918,0.5062,0.1453,412
35158,50,f,0.1024,0.0918,0.2828,-0.0781,412
35158,65,f,0.2774,0.0821,0.4388,0.116,412
35158,1,m,-0.1919,0.0918,-0.0114,-0.3723,412
35158,3,m,0.5116,0.0918,0.6921,0.3312,412
35158,4,m,-0.2399,0.0918,-0.0594,-0.4203,412
35158,5,m,0.0327,0.0821,0.1941,-0.1287,412
35158,6,m,0.0624,0.0918,0.2428,-0.1181,412
35158,7,m,0.5388,0.072,0.6803,0.3972,412
35158,8,m,0.2256,0.0821,0.387,0.0642,412
35158,9,m,0.3447,0.0981,0.5376,0.1518,412
35158,10,m,0.1729,0.0918,0.3533,-0.0076,412
35158,12,m,0.2392,0.0866,0.4094,0.0691,412
35158,13,m,0.3946,0.0918,0.5751,0.2142,412
35158,14,m,-0.0619,0.0918,0.1186,-0.2423,412
35158,15,m,0.541,0.0918,0.7215,0.3605,412
35158,16,m,0.4771,0.0918,0.6576,0.2967,412
35158,17,m,0.0764,0.0918,0.2568,-0.1041,412
35158,18,m,0.3735,0.106,0.5819,0.1651,412
35158,24,m,0.2193,0.0918,0.3997,0.0388,412
35158,25,m,0.0372,0.0866,0.2074,-0.1329,412
35158,26,m,0.0279,0.0918,0.2083,-0.1526,412
35158,30,m,0.161,0.1161,0.3893,-0.0673,412
35158,31,m,0.0924,0.0918,0.2728,-0.0881,412
35158,32,m,0.4078,0.0918,0.5882,0.2273,412
35158,34,m,-0.098,0.0918,0.0825,-0.2785,412
35158,35,m,0.4356,0.0918,0.6161,0.2552,412
35158,36,m,0.1193,0.0918,0.2997,-0.0612,412
35158,37,m,0.3833,0.0918,0.5637,0.2028,412
35158,38,m,0.3094,0.0981,0.5024,0.1165,412
35158,50,m,0.1355,0.0918,0.316,-0.045,412
35158,65,m,-0.032,0.0918,0.1485,-0.2125,412
