measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35110,1,both,264.0625,10.1935,284.1002,244.0248,412
35110,3,both,210.125,10.1935,230.1627,190.0873,412
35110,4,both,237.25,10.1935,257.2877,217.2123,412
35110,5,both,324,9.1173,341.9222,306.0778,412
35110,6,both,179.125,10.1935,199.1627,159.0873,412
35110,7,both,241.7967,9.5575,260.5843,223.0091,412
35110,8,both,244.3125,9.6704,263.3219,225.3031,412
35110,9,both,246.9643,10.5512,267.7053,226.2233,412
35110,10,both,201.3125,10.1935,221.3502,181.2748,412
35110,12,both,189.1319,9.9063,208.6051,169.6588,412
35110,13,both,256.8125,10.1935,276.8502,236.7748,412
35110,14,both,170.0625,10.1935,190.1002,150.0248,412
35110,15,both,232.125,10.1935,252.1627,212.0873,412
35110,16,both,247.0625,10.1935,267.1002,227.0248,412
35110,17,both,201.125,10.1935,221.1627,181.0873,412
35110,18,both,210.7917,11.0102,232.4348,189.1485,412
35110,24,both,209.5893,10.5512,230.3303,188.8483,412
35110,25,both,217.1389,9.9063,236.612,197.6658,412
35110,26,both,255.875,10.1935,275.9127,235.8373,412
35110,30,both,215.6571,11.9374,239.1229,192.1914,412
35110,31,both,348.125,10.1935,368.1627,328.0873,412
35110,32,both,267.5,11.0102,289.1432,245.8568,412
35110,34,both,147.1625,10.1935,167.2002,127.1248,412
35110,35,both,283.8636,9.473,302.4851,265.2422,412
35110,36,both,204.9375,10.1935,224.9752,184.8998,412
35110,37,both,268.3125,10.1935,288.3502,248.2748,412
35110,38,both,286.2857,10.5512,307.0267,265.5447,412
35110,50,both,286.375,10.1935,306.4127,266.3373,412
35110,65,both,240.6875,9.6704,259.6969,221.6781,412
35110,1,f,271,14.4157,299.3376,242.6624,412
35110,3,f,200.5,14.4157,228.8376,172.1624,412
35110,4,f,238.125,14.4157,266.4626,209.7874,412
35110,5,f,310.7,12.8938,336.0459,285.3541,412
35110,6,f,175.875,14.4157,204.2126,147.5374,412
35110,7,f,236.2857,15.4111,266.5798,205.9916,412
35110,8,f,265.625,14.4157,293.9626,237.2874,412
35110,9,f,231.5,14.4157,259.8376,203.1624,412
35110,10,f,195.125,14.4157,223.4626,166.7874,412
35110,12,f,191.375,14.4157,219.7126,163.0374,412
35110,13,f,238.375,14.4157,266.7126,210.0374,412
35110,14,f,162.875,14.4157,191.2126,134.5374,412
35110,15,f,239,14.4157,267.3376,210.6624,412
35110,16,f,255.5,14.4157,283.8376,227.1624,412
35110,17,f,207.5,14.4157,235.8376,179.1624,412
35110,18,f,200.75,14.4157,229.0876,172.4124,412
35110,24,f,194.4286,15.4111,224.7227,164.1344,412
35110,25,f,213.5,14.4157,241.8376,185.1624,412
35110,26,f,270.625,14.4157,298.9626,242.2874,412
35110,30,f,223.7143,15.4111,254.0084,193.4202,412
35110,31,f,349.625,14.4157,377.9626,321.2874,412
35110,32,f,262,16.6459,294.7214,229.2786,412
35110,34,f,120.7,14.4157,149.0376,92.3624,412
35110,35,f,275.7273,12.2938,299.8936,251.5609,412
35110,36,f,213.625,14.4157,241.9626,185.2874,412
35110,37,f,253.625,14.4157,281.9626,225.2874,412
35110,38,f,260,14.4157,288.3376,231.6624,412
35110,50,f,287.25,14.4157,315.5876,258.9124,412
35110,65,f,245,12.8938,270.3459,219.6541,412
35110,1,m,257.125,14.4157,285.4626,228.7874,412
35110,3,m,219.75,14.4157,248.0876,191.4124,412
35110,4,m,236.375,14.4157,264.7126,208.0374,412
35110,5,m,337.3,12.8938,362.6459,311.9541,412
35110,6,m,182.375,14.4157,210.7126,154.0374,412
35110,7,m,247.3077,11.3086,269.5375,225.0779,412
35110,8,m,223,12.8938,248.3459,197.6541,412
35110,9,m,262.4286,15.4111,292.7227,232.1344,412
35110,10,m,207.5,14.4157,235.8376,179.1624,412
35110,12,m,186.8889,13.5913,213.6058,160.172,412
35110,13,m,275.25,14.4157,303.5876,246.9124,412
35110,14,m,177.25,14.4157,205.5876,148.9124,412
35110,15,m,225.25,14.4157,253.5876,196.9124,412
35110,16,m,238.625,14.4157,266.9626,210.2874,412
35110,17,m,194.75,14.4157,223.0876,166.4124,412
35110,18,m,220.8333,16.6459,253.5547,188.1119,412
35110,24,m,224.75,14.4157,253.0876,196.4124,412
35110,25,m,220.7778,13.5913,247.4947,194.0609,412
35110,26,m,241.125,14.4157,269.4626,212.7874,412
35110,30,m,207.6,18.2346,243.4445,171.7555,412
35110,31,m,346.625,14.4157,374.9626,318.2874,412
35110,32,m,273,14.4157,301.3376,244.6624,412
35110,34,m,173.625,14.4157,201.9626,145.2874,412
35110,35,m,292,14.4157,320.3376,263.6624,412
35110,36,m,196.25,14.4157,224.5876,167.9124,412
35110,37,m,283,14.4157,311.3376,254.6624,412
35110,38,m,312.5714,15.4111,342.8656,282.2773,412
35110,50,m,285.5,14.4157,313.8376,257.1624,412
35110,65,m,236.375,14.4157,264.7126,208.0374,412
