measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14508,2,m,323.4,46.5743,415.9421,230.8579,89
14508,4,m,160.25,73.6404,306.5719,13.9281,89
14508,5,m,248.3333,85.0326,417.2913,79.3753,89
14508,6,m,264.2,65.866,395.0743,133.3257,89
14508,7,m,447.375,36.8202,520.536,374.214,89
14508,8,m,354.8,65.866,485.6743,223.9257,89
14508,11,m,96.5,46.5743,189.0421,3.9579,89
14508,15,m,208.5,73.6404,354.8219,62.1781,89
14508,36,m,269.4444,49.0936,366.9924,171.8965,89
14508,39,m,51.8889,49.0936,149.4368,0.0,89
14508,47,m,43.1667,60.1271,162.638,0.0,89
14508,50,m,252.6,65.866,383.4743,121.7257,89
14508,58,m,314.4,65.866,445.2743,183.5257,89
14508,68,m,156.6,46.5743,249.1421,64.0579,89
14508,317,m,398.6667,85.0326,567.6247,229.7087,89
