measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60578,1514,f,6.1167,2.8042,11.6618,0.5716,137
60578,1601,f,16.376,2.1721,20.6712,12.0808,137
60578,1603,f,12.5275,2.4285,17.3297,7.7253,137
60578,1604,f,20.08,2.4285,24.8822,15.2778,137
60578,1605,f,13.355,3.4344,20.1463,6.5637,137
60578,1606,f,20.0214,1.8358,23.6515,16.3913,137
60578,1607,f,11.7667,2.8042,17.3118,6.2216,137
60578,1608,f,5.4633,1.9829,9.3843,1.5424,137
60578,1609,f,15.266,2.1721,19.5612,10.9708,137
60578,1610,f,3.064,2.1721,7.3592,0.0,137
60578,1611,f,18.4867,2.8042,24.0318,12.9416,137
60578,1613,f,5.7243,1.8358,9.3544,2.0942,137
60578,1615,f,12.9025,2.4285,17.7047,8.1003,137
60578,1617,f,11.7033,2.8042,17.2484,6.1582,137
60578,1619,f,16.52,2.1721,20.8152,12.2248,137
60578,1621,f,10.28,2.8042,15.8251,4.7349,137
60578,1622,f,14.0075,2.4285,18.8097,9.2053,137
60578,1623,f,13.68,2.8042,19.2251,8.1349,137
60578,1624,f,17.8675,2.4285,22.6697,13.0653,137
60578,1625,f,9.96,2.8042,15.5051,4.4149,137
60578,1627,f,17.4133,1.9829,21.3343,13.4924,137
60578,1628,f,2.7725,2.4285,7.5747,0.0,137
60578,1629,f,21.99,2.8042,27.5351,16.4449,137
60578,1632,f,9.335,3.4344,16.1263,2.5437,137
60578,1635,f,13.18,2.4285,17.9822,8.3778,137
60578,1640,f,14.116,2.1721,18.4112,9.8208,137
60578,1643,f,9.5367,1.9829,13.4576,5.6157,137
60578,1644,f,6.3667,2.8042,11.9118,0.8216,137
60578,1645,f,13.208,2.1721,17.5032,8.9128,137
60578,1646,f,10.5567,2.8042,16.1018,5.0116,137
60578,1651,f,10.56,2.8042,16.1051,5.0149,137
60578,1652,f,3.87,2.8042,9.4151,0.0,137
60578,1655,f,15.1637,1.7172,18.5594,11.7681,137
60578,1658,f,8.5357,1.8358,12.1658,4.9056,137
60578,1659,f,3.4467,2.8042,8.9918,0.0,137
60578,1660,f,16.1667,1.9829,20.0876,12.2457,137
60578,1662,f,11.718,2.1721,16.0132,7.4228,137
60578,1663,f,7.2167,2.8042,12.7618,1.6716,137
60578,1665,f,16.655,2.4285,21.4572,11.8528,137
60578,1668,f,12.2575,2.4285,17.0597,7.4553,137
60578,1670,f,9.33,3.4344,16.1213,2.5387,137
60578,1671,f,14.825,2.4285,19.6272,10.0228,137
60578,1675,f,11.785,2.4285,16.5872,6.9828,137
