measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37405,4,m,0.9638,0.0437,1.0508,0.8767,72
37405,5,m,0.8437,0.0437,0.9308,0.7567,72
37405,7,m,0.6412,0.0437,0.7283,0.5542,72
37405,8,m,0.6562,0.0437,0.7433,0.5692,72
37405,9,m,0.4367,0.0504,0.5372,0.3362,72
37405,16,m,0.6262,0.0437,0.7133,0.5392,72
37405,53,m,0.885,0.0437,0.972,0.798,72
37405,196,m,0.7763,0.0437,0.8633,0.6892,72
37405,197,m,0.705,0.0437,0.792,0.618,72
37405,198,m,0.6129,0.0467,0.7059,0.5198,72
37405,866,m,0.5033,0.0504,0.6038,0.4028,72
