measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112632,7,m,25.02,0.7560752758,26.5142660859,23.5257339141,146
112632,8,m,28.08,0.7560752758,29.5742660859,26.5857339141,146
112632,1100,m,27.12,0.5346259546,28.1766056822,26.0633943178,146
112632,1101,m,22.74,0.7560752758,24.2342660859,21.2457339141,146
112632,1106,m,25.28,0.7560752758,26.7742660859,23.7857339141,146
112632,1108,m,23.36,0.7560752758,24.8542660859,21.8657339141,146
112632,1111,m,24.86,0.7560752758,26.3542660859,23.3657339141,146
112632,1127,m,22.8,0.8453178564,24.4706402722,21.1293597278,146
112632,1132,m,23.68,0.7560752758,25.1742660859,22.1857339141,146
112632,1134,m,26.3,0.7560752758,27.7942660859,24.8057339141,146
112632,1139,m,23.98,0.7560752758,25.4742660859,22.4857339141,146
112632,1140,m,24.62,0.7560752758,26.1142660859,23.1257339141,146
112632,1143,m,21.4333333333,0.9760889839,23.3624225551,19.5042441115,146
112632,1145,m,23.225,0.8453178564,24.8956402722,21.5543597278,146
112632,1148,m,22.36,0.7560752758,23.8542660859,20.8657339141,146
112632,1149,m,28.72,0.7560752758,30.2142660859,27.2257339141,146
112632,1151,m,25.28,0.7560752758,26.7742660859,23.7857339141,146
112632,1153,m,25.9,0.7560752758,27.3942660859,24.4057339141,146
112632,1155,m,24.5,0.7560752758,25.9942660859,23.0057339141,146
112632,1162,m,25.82,0.7560752758,27.3142660859,24.3257339141,146
112632,1163,m,23.36,0.7560752758,24.8542660859,21.8657339141,146
112632,1164,m,22.22,0.7560752758,23.7142660859,20.7257339141,146
112632,1166,m,22.8888888889,0.5635452376,24.0026490704,21.7751287074,146
112632,1167,m,25.76,0.7560752758,27.2542660859,24.2657339141,146
112632,1169,m,22.24,0.7560752758,23.7342660859,20.7457339141,146
112632,1173,m,25.96,0.7560752758,27.4542660859,24.4657339141,146
112632,1175,m,26.12,0.7560752758,27.6142660859,24.6257339141,146
112632,1177,m,26.34,0.7560752758,27.8342660859,24.8457339141,146
112632,1179,m,24.96,0.7560752758,26.4542660859,23.4657339141,146
112632,1181,m,20.025,0.8453178564,21.6956402722,18.3543597278,146
112632,1184,m,24.38,0.7560752758,25.8742660859,22.8857339141,146
112632,1187,m,22.76,0.7560752758,24.2542660859,21.2657339141,146
112632,1189,m,27.224,0.7560752758,28.7182660859,25.7297339141,146
112632,1190,m,27.966,0.7560752758,29.4602660859,26.4717339141,146
112632,3374,m,24.075,0.8453178564,25.7456402722,22.4043597278,146
112632,3375,m,31.7375,0.8453178564,33.4081402722,30.0668597278,146
