measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1607,3,both,313.7771,5.8078,325.2327,302.3214,191
1607,4,both,338.3304,5.9139,349.9953,326.6655,191
1607,6,both,456.5714,6.2242,468.8484,444.2945,191
1607,7,both,373.1548,6.3572,385.6942,360.6154,191
1607,9,both,345.7146,5.8078,357.1702,334.2589,191
1607,12,both,305.1923,6.034,317.0941,293.2905,191
1607,50,both,420.7688,5.8078,432.2244,409.3131,191
1607,3,f,308.8667,8.3449,325.3266,292.4067,191
1607,4,f,316.875,8.0799,332.8123,300.9377,191
1607,6,f,404,8.9638,421.6808,386.3192,191
1607,7,f,341.6429,8.6378,358.6805,324.6052,191
1607,9,f,321.5625,8.0799,337.4998,305.6252,191
1607,12,f,294.3846,8.9638,312.0655,276.7038,191
1607,50,f,412.6,8.3449,429.06,396.14,191
1607,3,m,318.6875,8.0799,334.6248,302.7502,191
1607,4,m,359.7857,8.6378,376.8234,342.748,191
1607,6,m,509.1429,8.6378,526.1805,492.1052,191
1607,7,m,404.6667,9.3299,423.0695,386.2639,191
1607,9,m,369.8667,8.3449,386.3266,353.4067,191
1607,12,m,316,8.0799,331.9373,300.0627,191
1607,50,m,428.9375,8.0799,444.8748,413.0002,191
