measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52471,1,m,96.285,1.8452,99.9462,92.6238,99
52471,3,m,105.485,1.8452,109.1462,101.8238,99
52471,4,m,99.8925,1.8452,103.5537,96.2313,99
52471,6,m,99.34,1.8452,103.0012,95.6788,99
52471,7,m,99.6425,1.8452,103.3037,95.9813,99
52471,8,m,96.45,1.8452,100.1112,92.7888,99
52471,9,m,100.155,1.8452,103.8162,96.4938,99
52471,10,m,99.2175,1.8452,102.8787,95.5563,99
52471,11,m,99.9725,1.8452,103.6337,96.3113,99
52471,13,m,99.27,1.8452,102.9312,95.6088,99
52471,14,m,99.385,1.8452,103.0462,95.7238,99
52471,15,m,100.43,1.8452,104.0912,96.7688,99
52471,16,m,99.6175,1.8452,103.2787,95.9563,99
52471,17,m,101.8675,1.8452,105.5287,98.2063,99
52471,18,m,94.665,1.8452,98.3262,91.0038,99
52471,20,m,97.8975,1.8452,101.5587,94.2363,99
52471,24,m,99.23,1.8452,102.8912,95.5688,99
52471,26,m,101.845,1.8452,105.5062,98.1838,99
52471,28,m,96.31,2.6095,101.4877,91.1323,99
52471,29,m,99.39,1.8452,103.0512,95.7288,99
52471,30,m,100.3075,1.8452,103.9687,96.6463,99
52471,31,m,101.8525,1.8452,105.5137,98.1913,99
52471,34,m,98.86,1.8452,102.5212,95.1988,99
52471,35,m,99.8225,1.8452,103.4837,96.1613,99
52471,36,m,95.2775,1.8452,98.9387,91.6163,99
52471,41,m,97.935,1.8452,101.5962,94.2738,99
52471,42,m,100.2333,2.1306,104.4609,96.0057,99
52471,43,m,99.7325,1.8452,103.3937,96.0713,99
52471,47,m,98.2925,1.8452,101.9537,94.6313,99
52471,50,m,99.8225,1.8452,103.4837,96.1613,99
52471,78,m,111.2975,1.8452,114.9587,107.6363,99
52471,101,m,99.45,1.8452,103.1112,95.7888,99
52471,122,m,94.99,1.8452,98.6512,91.3288,99
52471,217,m,102.1675,1.8452,105.8287,98.5063,99
