measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110210,4,both,34.3333333333,11.5256683238,57.2615592132,11.4051074534,82
110210,7,both,25.2689393939,8.6476088857,42.4717882251,8.0660905627,82
110210,13,both,25.6818181818,11.1737186883,47.9099041208,3.4537322429,82
110210,42,both,11.4666666667,15.1292866245,41.5636373049,-18.6303039716,82
110210,122,both,9.1,9.2647581006,27.5305552168,-9.3305552168,82
110210,217,both,12.6428571429,11.0735039403,34.6715840239,-9.3858697382,82
110210,4,f,13.6666666667,16.9150566717,47.3161027986,-19.9827694653,82
110210,7,f,42.0833333333,11.9607512767,65.8770778054,18.2895888613,82
110210,13,f,37.3636363636,12.4925972743,62.2153919482,12.511880779,82
110210,42,f,17.3333333333,23.9215025534,64.9208222774,-30.2541556107,82
110210,122,f,10.1,13.1023465579,36.1647411497,-15.9647411497,82
110210,217,f,11.2857142857,15.6602994554,42.4390386027,-19.8676100313,82
110210,4,m,55.0,15.6602994554,86.153324317,23.846675683,82
110210,7,m,8.4545454545,12.4925972743,33.3063010391,-16.3972101301,82
110210,13,m,14.0,18.5295162011,50.8611104336,-22.8611104336,82
110210,42,m,5.6,18.5295162011,42.4611104336,-31.2611104336,82
110210,122,m,8.1,13.1023465579,34.1647411497,-17.9647411497,82
110210,217,m,14.0,15.6602994554,45.153324317,-17.153324317,82
