measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22816,6,both,71.3,10.6525,92.2821,50.3179,245
22816,7,both,59.4167,6.1502,71.5307,47.3026,245
22816,8,both,31.3,10.6525,52.2821,10.3179,245
22816,13,both,51.5452,6.7772,64.8943,38.1962,245
22816,16,both,31.95,9.2253,50.1211,13.7789,245
22816,50,both,69.6,7.5324,84.4366,54.7634,245
22816,126,both,45.25,10.6525,66.2321,24.2679,245
22816,176,both,57.4,10.6525,78.3821,36.4179,245
22816,6,f,44.7,15.0649,74.3732,15.0268,245
22816,7,f,39.8667,8.6977,56.9985,22.7348,245
22816,8,f,32.4,15.0649,62.0732,2.7268,245
22816,13,f,64.9,8.6977,82.0318,47.7682,245
22816,16,f,33.9,15.0649,63.5732,4.2268,245
22816,50,f,57.55,10.6525,78.5321,36.5679,245
22816,126,f,43.6,15.0649,73.2732,13.9268,245
22816,176,f,59.5,15.0649,89.1732,29.8268,245
22816,6,m,97.9,15.0649,127.5732,68.2268,245
22816,7,m,78.9667,8.6977,96.0985,61.8348,245
22816,8,m,30.2,15.0649,59.8732,0.5268,245
22816,13,m,38.1905,10.3958,58.6669,17.714,245
22816,16,m,30,10.6525,50.9821,9.0179,245
22816,50,m,81.65,10.6525,102.6321,60.6679,245
22816,126,m,46.9,15.0649,76.5732,17.2268,245
22816,176,m,55.3,15.0649,84.9732,25.6268,245
