measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114932,1601,f,0.48384,0.1915405768,0.8653261204,0.1023538796,76
114932,1602,f,1.054332,0.1915405768,1.4358181204,0.6728458796,76
114932,1604,f,1.34345,0.1915405768,1.7249361204,0.9619638796,76
114932,1606,f,0.87177,0.2141488751,1.2982844488,0.4452555512,76
114932,1608,f,0.52472,0.2141488751,0.9512344488,0.0982055512,76
114932,1611,f,0.627684,0.1915405768,1.0091701204,0.2461978796,76
114932,1612,f,0.48092,0.2141488751,0.9074344488,0.0544055512,76
114932,1619,f,1.58508,0.1915405768,1.9665661204,1.2035938796,76
114932,1624,f,1.634,0.3028522435,2.2371825181,1.0308174819,76
114932,1627,f,1.131562,0.1915405768,1.5130481204,0.7500758796,76
114932,1628,f,1.0161825,0.2141488751,1.4426969488,0.5896680512,76
114932,1630,f,0.623126,0.1915405768,1.0046121204,0.2416398796,76
114932,1632,f,0.800534,0.1915405768,1.1820201204,0.4190478796,76
114932,1635,f,0.342852,0.1915405768,0.7243381204,-0.0386341204,76
114932,1636,f,0.918864,0.1915405768,1.3003501204,0.5373778796,76
114932,1637,f,0.811714,0.1915405768,1.1932001204,0.4302278796,76
114932,1640,f,0.73754,0.2141488751,1.1640544488,0.3110255512,76
114932,1641,f,0.285606,0.1915405768,0.6670921204,-0.0958801204,76
114932,1645,f,0.782755,0.2141488751,1.2092694488,0.3562405512,76
114932,1659,f,0.598006,0.1915405768,0.9794921204,0.2165198796,76
114932,1663,f,0.2305566667,0.2472778213,0.7230531304,-0.261939797,76
114932,1671,f,0.9839625,0.2141488751,1.4104769488,0.5574480512,76
