measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55001,2,both,14.055,0.314,14.6733,13.4366,259
55001,3,both,22.9319,0.3431,23.6075,22.2562,259
55001,4,both,21.2219,0.3375,21.8865,20.5572,259
55001,7,both,22.6062,0.3375,23.2709,21.9416,259
55001,13,both,24.9222,0.328,25.5682,24.2763,259
55001,42,both,15.0622,0.3338,15.7195,14.405,259
55001,122,both,41.1029,0.3275,41.7478,40.4581,259
55001,217,both,15.5839,0.295,16.1647,15.003,259
55001,2,f,12.6211,0.438,13.4836,11.7585,259
55001,3,f,20.3437,0.4774,21.2837,19.4038,259
55001,4,f,19.3937,0.4774,20.3337,18.4538,259
55001,7,f,19.0125,0.4774,19.9525,18.0725,259
55001,13,f,21.9944,0.45,22.8807,21.1082,259
55001,42,f,13.7778,0.45,14.664,12.8916,259
55001,122,f,38.0706,0.4631,38.9825,37.1587,259
55001,217,f,13.995,0.427,14.8357,13.1543,259
55001,2,m,15.4889,0.45,16.3751,14.6027,259
55001,3,m,25.52,0.493,26.4908,24.5492,259
55001,4,m,23.05,0.4774,23.99,22.11,259
55001,7,m,26.2,0.4774,27.14,25.26,259
55001,13,m,27.85,0.4774,28.79,26.91,259
55001,42,m,16.3467,0.493,17.3175,15.3759,259
55001,122,m,44.1353,0.4631,45.0472,43.2234,259
55001,217,m,17.1727,0.4071,17.9743,16.3711,259
