measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90352,2,both,10679.7857142857,588.7788708519,11847.3563099858,9512.2151185856,104
90352,3,both,600.40625,550.7522028249,1692.5685359953,-491.7560359953,104
90352,4,both,1544.2839285714,570.0826903521,2674.7792967384,413.7885604045,104
90352,7,both,5494.0,612.8204783282,6709.2460055226,4278.7539944774,104
90352,8,both,4953.5833333333,1005.5313502761,6947.5897349868,2959.5769316799,104
90352,13,both,10453.6,696.6525549126,11835.0881593126,9072.1118406875,104
90352,42,both,7479.9285714286,588.7788708519,8647.4991671286,6312.3579757285,104
90352,122,both,1542.3488888889,506.1063476039,2545.9767685791,538.7210091987,104
90352,217,both,8209.1875,550.7522028249,9301.3497859953,7117.0252140047,104
90352,2,f,12254.7142857143,832.6590643975,13905.9084571813,10603.5201142472,104
90352,3,f,499.4125,778.8812347418,2043.9632171669,-1045.138217167,104
90352,4,f,1570.9428571429,832.6590643975,3222.1370286099,-80.2513143242,104
90352,7,f,5504.0,832.6590643975,7155.1941714671,3852.8058285329,104
90352,8,f,3874.6666666667,1271.9077302309,6396.9074259392,1352.4259073941,104
90352,13,f,12871.8,985.2154914193,14825.5192911577,10918.0807088424,104
90352,42,f,9241.0,832.6590643975,10892.1941714671,7589.8058285329,104
90352,122,f,1840.52,696.6525549126,3222.0081593125,459.0318406875,104
90352,217,f,8669.125,778.8812347418,10213.675717167,7124.5742828331,104
90352,2,m,9104.8571428571,832.6590643975,10756.0513143242,7453.6629713901,104
90352,3,m,701.4,778.8812347418,2245.9507171669,-843.150717167,104
90352,4,m,1517.625,778.8812347418,3062.1757171669,-26.925717167,104
90352,7,m,5484.0,899.3745810898,7267.4935446667,3700.5064553332,104
90352,8,m,6032.5,1557.7624694836,9121.6014343339,2943.3985656661,104
90352,13,m,8035.4,985.2154914193,9989.1192911577,6081.6807088424,104
90352,42,m,5718.8571428571,832.6590643975,7370.0513143242,4067.6629713901,104
90352,122,m,1244.1777777778,734.3362704332,2700.3941591048,-212.0386035493,104
90352,217,m,7749.25,778.8812347418,9293.800717167,6204.699282833,104
