measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42803,4,both,22.7363,1.4796,25.6454,19.8271,384
42803,7,both,22.1092,1.1113,24.2942,19.9242,384
42803,720,both,29.4061,1.1925,31.7508,27.0614,384
42803,721,both,25.6076,1.2612,28.0873,23.128,384
42803,722,both,17.45,1.0633,19.5406,15.3594,384
42803,723,both,16.0812,1.2977,18.6328,13.5297,384
42803,724,both,26.0063,1.2977,28.5578,23.4547,384
42803,725,both,23.9261,1.2612,26.4057,21.4465,384
42803,726,both,21.1896,1.2612,23.6692,18.71,384
42803,727,both,19.9345,1.0834,22.0646,17.8043,384
42803,728,both,22.9433,1.1925,25.288,20.5986,384
42803,729,both,19.2575,1.1113,21.4425,17.0725,384
42803,730,both,19.6792,1.2977,22.2307,17.1276,384
42803,731,both,18.4813,1.1666,20.775,16.1877,384
42803,732,both,27.27,1.1925,29.6147,24.9253,384
42803,733,both,21.8744,1.1925,24.2191,19.5298,384
42803,734,both,21.31,1.1607,23.5921,19.0279,384
42803,735,both,21.4443,1.5197,24.4323,18.4563,384
42803,736,both,21.0627,0.9249,22.8812,19.2442,384
42803,737,both,24.9767,1.206,27.3479,22.6055,384
42803,738,both,23.0022,1.1925,25.3469,20.6575,384
42803,739,both,19.9989,1.039,22.0417,17.956,384
42803,4,f,26.8125,1.8352,30.4209,23.2041,384
42803,7,f,22.9583,1.4985,25.9046,20.0121,384
42803,720,f,28.0222,1.7303,31.4242,24.6202,384
42803,721,f,26.0778,1.7303,29.4798,22.6758,384
42803,722,f,17,1.4397,19.8307,14.1693,384
42803,723,f,16.65,1.8352,20.2584,13.0416,384
42803,724,f,20.9125,1.8352,24.5209,17.3041,384
42803,725,f,22.33,1.8352,25.9384,18.7216,384
42803,726,f,20.9125,1.8352,24.5209,17.3041,384
42803,727,f,20.4417,1.4985,23.3879,17.4954,384
42803,728,f,23.8667,1.7303,27.2687,20.4646,384
42803,729,f,17.84,1.6415,21.0674,14.6126,384
42803,730,f,18.45,2.1192,22.6166,14.2834,384
42803,731,f,21.3182,1.5651,24.3954,18.2409,384
42803,732,f,34,1.7303,37.402,30.598,384
42803,733,f,21.96,1.6415,25.1874,18.7326,384
42803,734,f,22.91,1.6415,26.1374,19.6826,384
42803,735,f,20.7286,1.962,24.5861,16.871,384
42803,736,f,20.2143,1.3873,22.942,17.4866,384
42803,737,f,24.3909,1.5651,27.4682,21.3137,384
42803,738,f,23.06,1.6415,26.2874,19.8326,384
42803,739,f,20.2583,1.4985,23.2046,17.3121,384
42803,4,m,18.66,2.3214,23.2243,14.0957,384
42803,7,m,21.26,1.6415,24.4874,18.0326,384
42803,720,m,30.79,1.6415,34.0174,27.5626,384
42803,721,m,25.1375,1.8352,28.7459,21.5291,384
42803,722,m,17.9,1.5651,20.9772,14.8228,384
42803,723,m,15.5125,1.8352,19.1209,11.9041,384
42803,724,m,31.1,1.8352,34.7084,27.4916,384
42803,725,m,25.5222,1.7303,28.9242,22.1202,384
42803,726,m,21.4667,1.7303,24.8687,18.0646,384
42803,727,m,19.4273,1.5651,22.5045,16.35,384
42803,728,m,22.02,1.6415,25.2474,18.7926,384
42803,729,m,20.675,1.4985,23.6212,17.7288,384
42803,730,m,20.9083,1.4985,23.8546,17.9621,384
42803,731,m,15.6444,1.7303,19.0465,12.2424,384
42803,732,m,20.54,1.6415,23.7674,17.3126,384
42803,733,m,21.7889,1.7303,25.1909,18.3869,384
42803,734,m,19.71,1.6415,22.9374,16.4826,384
42803,735,m,22.16,2.3214,26.7243,17.5957,384
42803,736,m,21.9111,1.2235,24.3167,19.5055,384
42803,737,m,25.5625,1.8352,29.1709,21.9541,384
42803,738,m,22.9444,1.7303,26.3465,19.5424,384
42803,739,m,19.7394,1.4397,22.5701,16.9088,384
