measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23932,5,both,5.243,0.1201,5.4793,5.0068,311
23932,7,both,4.6259,0.1076,4.8375,4.4142,311
23932,59,both,5.2453,0.1174,5.4764,5.0143,311
23932,840,both,5.1095,0.1145,5.3347,4.8843,311
23932,841,both,5.4196,0.2385,5.8889,4.9503,311
23932,843,both,5.4975,0.2164,5.9234,5.0716,311
23932,5,f,5.1406,0.1711,5.4773,4.8039,311
23932,7,f,4.5105,0.1512,4.8079,4.213,311
23932,59,f,5.2364,0.1685,5.5679,4.9048,311
23932,840,f,5.1221,0.155,5.427,4.8171,311
23932,841,f,5.3071,0.3659,6.027,4.5873,311
23932,843,f,5.518,0.3061,6.1203,4.9157,311
23932,5,m,5.3455,0.1685,5.677,5.0139,311
23932,7,m,4.7413,0.153,5.0424,4.4401,311
23932,59,m,5.2543,0.1636,5.5762,4.9324,311
23932,840,m,5.097,0.1685,5.4285,4.7654,311
23932,841,m,5.532,0.3061,6.1343,4.9297,311
23932,843,m,5.477,0.3061,6.0793,4.8747,311
