measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110202,4,both,19.6428571429,36.2348611272,91.7665440912,-52.4808298055,79
110202,7,both,144.4090909091,28.905419634,201.9438894963,86.8742923219,79
110202,13,both,84.5,37.1296837982,158.4047869219,10.5952130781,79
110202,42,both,42.8666666667,49.5062450643,141.4063825625,-55.6730492292,79
110202,122,both,24.65,30.3162598722,84.9930058359,-35.6930058359,79
110202,217,both,102.3714285714,39.6933016149,181.3789691155,23.3638880273,79
110202,4,f,24.4285714286,51.2438320368,126.4268676793,-77.5697248221,79
110202,7,f,240.3636363636,40.8784364724,321.730128834,158.9971438932,79
110202,13,f,73.8,42.8736658716,159.1378972475,-11.5378972475,79
110202,42,f,60.3333333333,78.2762464028,216.1383044418,-95.4716377751,79
110202,122,f,22.4,42.8736658716,107.7378972475,-62.9378972475,79
110202,217,f,123.6,60.6325197443,244.2860116719,2.9139883281,79
110202,4,m,14.8571428571,51.2438320368,116.8554391078,-87.1411533935,79
110202,7,m,48.4545454545,40.8784364724,129.821037925,-32.9119470159,79
110202,13,m,95.2,60.6325197443,215.8860116719,-25.4860116719,79
110202,42,m,25.4,60.6325197443,146.0860116719,-95.2860116719,79
110202,122,m,26.9,42.8736658716,112.2378972475,-58.4378972475,79
110202,217,m,81.1428571429,51.2438320368,183.1411533935,-20.8554391078,79
