measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24271,1,both,27.2438,2.3377,31.8384,22.6491,435
24271,3,both,73.375,2.3377,77.9696,68.7804,435
24271,4,both,34.95,2.3377,39.5446,30.3554,435
24271,6,both,24.1125,2.3377,28.7071,19.5179,435
24271,7,both,16.3787,2.3377,20.9734,11.7841,435
24271,8,both,31.925,2.3377,36.5196,27.3304,435
24271,9,both,19.6375,2.3377,24.2321,15.0429,435
24271,10,both,47.225,2.3377,51.8196,42.6304,435
24271,12,both,56.7875,2.3377,61.3821,52.1929,435
24271,14,both,11.9914,2.4991,16.9033,7.0796,435
24271,15,both,20.0688,2.3377,24.6634,15.4741,435
24271,16,both,30.85,2.3377,35.4446,26.2554,435
24271,17,both,41.905,2.525,46.8677,36.9423,435
24271,18,both,55.9,2.3377,60.4946,51.3054,435
24271,24,both,41.625,2.3377,46.2196,37.0304,435
24271,26,both,45.5375,2.3377,50.1321,40.9429,435
24271,31,both,13.7409,2.0245,17.72,9.7619,435
24271,32,both,60.75,2.3377,65.3446,56.1554,435
24271,34,both,63.5813,2.3377,68.1759,58.9866,435
24271,35,both,8.8012,2.3377,13.3959,4.2066,435
24271,36,both,68.1625,2.3377,72.7571,63.5679,435
24271,37,both,40.7313,2.3377,45.3259,36.1366,435
24271,38,both,21.9813,2.3377,26.5759,17.3866,435
24271,40,both,78.2366,2.4198,82.9925,73.4807,435
24271,42,both,26.3042,2.525,31.2669,21.3414,435
24271,50,both,44.9031,2.3377,49.4977,40.3085,435
24271,55,both,31.615,2.3377,36.2096,27.0204,435
24271,58,both,43.3875,2.3377,47.9821,38.7929,435
24271,92,both,19.2075,2.3562,23.8385,14.5766,435
24271,101,both,85.8812,2.3377,90.4759,81.2866,435
24271,122,both,21.2563,2.3377,25.8509,16.6616,435
24271,1,f,28.0125,3.306,34.5103,21.5147,435
24271,3,f,71.15,3.306,77.6478,64.6522,435
24271,4,f,36.45,3.306,42.9478,29.9522,435
24271,6,f,28.6375,3.306,35.1353,22.1397,435
24271,7,f,15.295,3.306,21.7928,8.7972,435
24271,8,f,26.475,3.306,32.9728,19.9772,435
24271,9,f,20.675,3.306,27.1728,14.1772,435
24271,10,f,54.3625,3.306,60.8603,47.8647,435
24271,12,f,55.4625,3.306,61.9603,48.9647,435
24271,14,f,11.87,3.5343,18.8164,4.9236,435
24271,15,f,15.9,3.306,22.3978,9.4022,435
24271,16,f,25.9125,3.306,32.4103,19.4147,435
24271,17,f,73.25,3.306,79.7478,66.7522,435
24271,18,f,54.325,3.306,60.8228,47.8272,435
24271,24,f,42.725,3.306,49.2228,36.2272,435
24271,26,f,24.275,3.306,30.7728,17.7772,435
24271,31,f,17.6256,2.3377,22.2202,13.031,435
24271,32,f,69.075,3.306,75.5728,62.5772,435
24271,34,f,46.7875,3.306,53.2853,40.2897,435
24271,35,f,7.4262,3.306,13.924,0.9285,435
24271,36,f,66.0875,3.306,72.5853,59.5897,435
24271,37,f,41.625,3.306,48.1228,35.1272,435
24271,38,f,24.7875,3.306,31.2853,18.2897,435
24271,40,f,78.1857,3.5343,85.1321,71.2393,435
24271,42,f,20.725,3.306,27.2228,14.2272,435
24271,50,f,58.4625,3.306,64.9603,51.9647,435
24271,55,f,56.7125,3.306,63.2103,50.2147,435
24271,58,f,43.4375,3.306,49.9353,36.9397,435
24271,92,f,20.9322,3.1169,27.0584,14.8061,435
24271,101,f,87.25,3.306,93.7478,80.7522,435
24271,122,f,17.8375,3.306,24.3353,11.3397,435
24271,1,m,26.475,3.306,32.9728,19.9772,435
24271,3,m,75.6,3.306,82.0978,69.1022,435
24271,4,m,33.45,3.306,39.9478,26.9522,435
24271,6,m,19.5875,3.306,26.0853,13.0897,435
24271,7,m,17.4625,3.306,23.9603,10.9647,435
24271,8,m,37.375,3.306,43.8728,30.8772,435
24271,9,m,18.6,3.306,25.0978,12.1022,435
24271,10,m,40.0875,3.306,46.5853,33.5897,435
24271,12,m,58.1125,3.306,64.6103,51.6147,435
24271,14,m,12.1129,3.5343,19.0593,5.1665,435
24271,15,m,24.2375,3.306,30.7353,17.7397,435
24271,16,m,35.7875,3.306,42.2853,29.2897,435
24271,17,m,10.56,3.8175,18.063,3.057,435
24271,18,m,57.475,3.306,63.9728,50.9772,435
24271,24,m,40.525,3.306,47.0228,34.0272,435
24271,26,m,66.8,3.306,73.2978,60.3022,435
24271,31,m,9.8563,3.306,16.354,3.3585,435
24271,32,m,52.425,3.306,58.9228,45.9272,435
24271,34,m,80.375,3.306,86.8728,73.8772,435
24271,35,m,10.1762,3.306,16.674,3.6785,435
24271,36,m,70.2375,3.306,76.7353,63.7397,435
24271,37,m,39.8375,3.306,46.3353,33.3397,435
24271,38,m,19.175,3.306,25.6728,12.6772,435
24271,40,m,78.2875,3.306,84.7853,71.7897,435
24271,42,m,31.8833,3.8175,39.3863,24.3804,435
24271,50,m,31.3438,3.306,37.8415,24.846,435
24271,55,m,6.5175,3.306,13.0153,0.0197,435
24271,58,m,43.3375,3.306,49.8353,36.8397,435
24271,92,m,17.4829,3.5343,24.4293,10.5365,435
24271,101,m,84.5125,3.306,91.0103,78.0147,435
24271,122,m,24.675,3.306,31.1728,18.1772,435
