measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39434,1,m,2.875,12.8076,28.2098,0.0,132
39434,2,m,73.4,16.2005,105.4462,41.3538,132
39434,3,m,13.125,12.8076,38.4598,0.0,132
39434,4,m,30.2,16.2005,62.2462,0.0,132
39434,6,m,190.4,16.2005,222.4462,158.3538,132
39434,7,m,87.8,16.2005,119.8462,55.7538,132
39434,8,m,63.2222,12.0752,87.1081,39.3364,132
39434,9,m,65.8,16.2005,97.8462,33.7538,132
39434,13,m,47,16.2005,79.0462,14.9538,132
39434,15,m,54.4,16.2005,86.4462,22.3538,132
39434,16,m,41.8,16.2005,73.8462,9.7538,132
39434,17,m,48.8,16.2005,80.8462,16.7538,132
39434,18,m,23.1429,13.6919,50.2269,0.0,132
39434,20,m,8.3333,14.789,37.5874,0.0,132
39434,31,m,56.75,12.8076,82.0848,31.4152,132
39434,34,m,46,12.8076,71.3348,20.6652,132
39434,35,m,113.6,16.2005,145.6462,81.5538,132
39434,36,m,78.4,16.2005,110.4462,46.3538,132
39434,40,m,6.8,16.2005,38.8462,0.0,132
39434,42,m,29.6,16.2005,61.6462,0.0,132
39434,50,m,12,16.2005,44.0462,0.0,132
39434,58,m,51,16.2005,83.0462,18.9538,132
39434,120,m,32.1667,14.789,61.4207,2.9126,132
39434,122,m,38,18.1127,73.8288,2.1712,132
39434,154,m,29.4286,13.6919,56.5126,2.3446,132
39434,169,m,45.875,12.8076,71.2098,20.5402,132
39434,217,m,33.6,16.2005,65.6462,1.5538,132
