measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24762,1,both,0.785,0.2052,1.1924,0.3776,94
24762,3,both,0.6396,0.1391,0.9156,0.3635,94
24762,4,both,0.3725,0.2154,0.8002,0.0,94
24762,7,both,0.8758,0.1451,1.1639,0.5877,94
24762,24,both,1.4769,0.1495,1.7737,1.1801,94
24762,32,both,0.7976,0.1391,1.0737,0.5215,94
24762,35,both,0.8176,0.143,1.1015,0.5336,94
24762,37,both,0.3147,0.1962,0.7043,0.0,94
24762,50,both,1.4563,0.1451,1.7444,1.1681,94
24762,1,f,0.86,0.3102,1.476,0.244,94
24762,3,f,0.4629,0.2031,0.8661,0.0596,94
24762,4,f,0.56,0.2031,0.9633,0.1567,94
24762,7,f,0.72,0.19,1.0972,0.3428,94
24762,24,f,0.9271,0.2031,1.3304,0.5239,94
24762,32,f,0.8537,0.19,1.231,0.4765,94
24762,35,f,0.856,0.2403,1.3331,0.3789,94
24762,37,f,0.1233,0.3102,0.7393,0.0,94
24762,50,f,1.7325,0.19,2.1097,1.3553,94
24762,1,m,0.71,0.2687,1.2435,0.1765,94
24762,3,m,0.8162,0.19,1.1935,0.439,94
24762,4,m,0.185,0.38,0.9394,0.0,94
24762,7,m,1.0317,0.2194,1.4672,0.5961,94
24762,24,m,2.0267,0.2194,2.4622,1.5911,94
24762,32,m,0.7414,0.2031,1.1447,0.3382,94
24762,35,m,0.7792,0.1551,1.0872,0.4712,94
24762,37,m,0.506,0.2403,0.9831,0.0289,94
24762,50,m,1.18,0.2194,1.6156,0.7444,94
