measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2923,1,both,38.6611,2.1643,42.9116,34.4106,598
2923,2,both,13.2359,2.7839,18.7033,7.7685,598
2923,3,both,49.8722,2.3528,54.493,45.2514,598
2923,4,both,29.4828,2.2932,33.9866,24.979,598
2923,5,both,58.94,2.2321,63.3237,54.5563,598
2923,6,both,35.5675,2.3675,40.2171,30.9179,598
2923,7,both,26.2467,1.8913,29.961,22.5323,598
2923,8,both,59.5978,2.7839,65.0652,54.1304,598
2923,9,both,50.56,3.2855,57.0126,44.1074,598
2923,10,both,66.6133,2.2932,71.1171,62.1096,598
2923,11,both,44.79,2.2932,49.2938,40.2862,598
2923,12,both,24.51,2.8453,30.0981,18.9219,598
2923,13,both,38.6151,2.5153,43.5549,33.6753,598
2923,14,both,42.819,3.4442,49.5832,36.0549,598
2923,15,both,58.9056,2.3528,63.5263,54.2848,598
2923,16,both,53.645,2.2932,58.1488,49.1412,598
2923,18,both,38.3143,2.5831,43.3874,33.2412,598
2923,19,both,67.4597,2.4252,72.2227,62.6967,598
2923,23,both,50.475,2.4955,55.3761,45.5739,598
2923,25,both,38.39,2.7839,43.8574,32.9226,598
2923,26,both,43.7143,2.6678,48.9538,38.4748,598
2923,27,both,42.3375,2.3675,46.9871,37.6879,598
2923,28,both,20.5985,2.4252,25.3615,15.8355,598
2923,29,both,44.7132,2.4252,49.4762,39.9502,598
2923,30,both,22,2.3528,26.6208,17.3792,598
2923,31,both,24.8083,2.6955,30.1021,19.5146,598
2923,32,both,28.2365,2.5153,33.1763,23.2967,598
2923,33,both,45.2208,2.6955,50.5146,39.9271,598
2923,34,both,46.2847,2.4252,51.0477,41.5217,598
2923,35,both,36.7212,1.6428,39.9475,33.495,598
2923,36,both,52.7643,2.5153,57.7041,47.8245,598
2923,37,both,36.027,2.5153,40.9668,31.0872,598
2923,38,both,40.4833,2.3528,45.1041,35.8626,598
2923,39,both,66.3417,3.0222,72.2772,60.4062,598
2923,40,both,7.819,2.5831,12.8921,2.7459,598
2923,41,both,42.1458,3.379,48.7819,35.5097,598
2923,42,both,29.7583,2.7768,35.2117,24.3049,598
2923,43,both,31.0595,2.7768,36.5129,25.6061,598
2923,55,both,41.3,2.6305,46.4662,36.1338,598
2923,65,both,39.3783,3.0222,45.3138,33.4428,598
2923,74,both,65.2778,2.6305,70.444,60.1116,598
2923,1,f,37.4222,3.3274,43.957,30.8875,598
2923,2,f,5.894,4.4641,14.6613,0.0,598
2923,3,f,34.7556,3.3274,41.2903,28.2208,598
2923,4,f,28.1056,3.3274,34.6403,21.5708,598
2923,5,f,62.11,3.1566,68.3094,55.9106,598
2923,6,f,24.575,3.5292,31.5062,17.6438,598
2923,7,f,28.7,2.7685,34.1373,23.2627,598
2923,8,f,43.6556,3.3274,50.1903,37.1208,598
2923,9,f,48.72,3.1566,54.9194,42.5206,598
2923,10,f,59.2667,3.3274,65.8014,52.7319,598
2923,11,f,39.48,3.1566,45.6794,33.2806,598
2923,12,f,19.8,3.5292,26.7312,12.8688,598
2923,13,f,33.3444,3.3274,39.8792,26.8097,598
2923,14,f,39.2714,3.7729,46.6812,31.8617,598
2923,15,f,51.7,3.3274,58.2348,45.1652,598
2923,16,f,46,3.3274,52.5348,39.4652,598
2923,18,f,23.4,3.5292,30.3312,16.4688,598
2923,19,f,58.1444,3.3274,64.6792,51.6097,598
2923,23,f,33.8375,3.5292,40.7687,26.9063,598
2923,25,f,41.2,3.3274,47.7348,34.6652,598
2923,26,f,33.1429,3.7729,40.5526,25.7331,598
2923,27,f,48.8,3.1566,54.9994,42.6006,598
2923,28,f,30.7125,3.5292,37.6437,23.7813,598
2923,29,f,35.1375,3.5292,42.0687,28.2063,598
2923,30,f,17.9778,3.3274,24.5125,11.443,598
2923,31,f,25.45,3.5292,32.3812,18.5188,598
2923,32,f,23.1286,3.7729,30.5383,15.7188,598
2923,33,f,46.475,3.5292,53.4062,39.5438,598
2923,34,f,39.325,3.5292,46.2562,32.3938,598
2923,35,f,37.3625,2.0376,41.3642,33.3608,598
2923,36,f,46.4286,3.7729,53.8383,39.0188,598
2923,37,f,33.0429,3.7729,40.4526,25.6331,598
2923,38,f,40.0778,3.3274,46.6125,33.543,598
2923,39,f,75.1833,4.0752,83.1868,67.1799,598
2923,40,f,9.1043,3.7729,16.514,1.6946,598
2923,41,f,47.225,3.5292,54.1562,40.2938,598
2923,42,f,22.3,3.7729,29.7097,14.8903,598
2923,43,f,23.5333,4.0752,31.5368,15.5299,598
2923,55,f,29.7667,4.0752,37.7701,21.7632,598
2923,65,f,40.14,4.4641,48.9073,31.3727,598
2923,74,f,60.4556,3.3274,66.9903,53.9208,598
2923,1,m,39.9,2.7685,45.3373,34.4627,598
2923,2,m,20.5778,3.3274,27.1125,14.043,598
2923,3,m,64.9889,3.3274,71.5237,58.4541,598
2923,4,m,30.86,3.1566,37.0594,24.6606,598
2923,5,m,55.77,3.1566,61.9694,49.5706,598
2923,6,m,46.56,3.1566,52.7594,40.3606,598
2923,7,m,23.7933,2.5774,28.8551,18.7315,598
2923,8,m,75.54,4.4641,84.3073,66.7727,598
2923,9,m,52.4,5.7632,63.7185,41.0815,598
2923,10,m,73.96,3.1566,80.1594,67.7606,598
2923,11,m,50.1,3.3274,56.6348,43.5652,598
2923,12,m,29.22,4.4641,37.9873,20.4527,598
2923,13,m,43.8857,3.7729,51.2954,36.476,598
2923,14,m,46.3667,5.7632,57.6852,35.0481,598
2923,15,m,66.1111,3.3274,72.6459,59.5763,598
2923,16,m,61.29,3.1566,67.4894,55.0906,598
2923,18,m,53.2286,3.7729,60.6383,45.8188,598
2923,19,m,76.775,3.5292,83.7062,69.8438,598
2923,23,m,67.1125,3.5292,74.0437,60.1813,598
2923,25,m,35.58,4.4641,44.3473,26.8127,598
2923,26,m,54.2857,3.7729,61.6954,46.876,598
2923,27,m,35.875,3.5292,42.8062,28.9438,598
2923,28,m,10.4844,3.3274,17.0192,3.9497,598
2923,29,m,54.2889,3.3274,60.8237,47.7541,598
2923,30,m,26.0222,3.3274,32.557,19.4875,598
2923,31,m,24.1667,4.0752,32.1701,16.1632,598
2923,32,m,33.3444,3.3274,39.8792,26.8097,598
2923,33,m,43.9667,4.0752,51.9701,35.9632,598
2923,34,m,53.2444,3.3274,59.7792,46.7097,598
2923,35,m,36.08,2.5774,41.1418,31.0182,598
2923,36,m,59.1,3.3274,65.6348,52.5652,598
2923,37,m,39.0111,3.3274,45.5459,32.4763,598
2923,38,m,40.8889,3.3274,47.4237,34.3541,598
2923,39,m,57.5,4.4641,66.2673,48.7327,598
2923,40,m,6.5337,3.5292,13.4649,0.0,598
2923,41,m,37.0667,5.7632,48.3852,25.7481,598
2923,42,m,37.2167,4.0752,45.2201,29.2132,598
2923,43,m,38.5857,3.7729,45.9954,31.176,598
2923,55,m,52.8333,3.3274,59.3681,46.2986,598
2923,65,m,38.6167,4.0752,46.6201,30.6132,598
2923,74,m,70.1,4.0752,78.1034,62.0966,598
