measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17109,3,both,0.1603,0.0042,0.1685,0.1521,498
17109,5,both,0.2366,0.0042,0.2448,0.2284,498
17109,6,both,0.1881,0.0042,0.1963,0.1799,498
17109,7,both,0.2131,0.0042,0.2213,0.2049,498
17109,11,both,0.2197,0.004,0.2276,0.2118,498
17109,17,both,0.1935,0.0042,0.2017,0.1853,498
17109,28,both,0.2034,0.0042,0.2116,0.1952,498
17109,178,both,0.2328,0.0042,0.241,0.2246,498
17109,202,both,0.2233,0.0042,0.2315,0.2151,498
17109,216,both,0.2368,0.0042,0.245,0.2286,498
17109,217,both,0.1298,0.004,0.1377,0.1219,498
17109,330,both,0.2193,0.0042,0.2275,0.2111,498
17109,334,both,0.2439,0.0042,0.2521,0.2357,498
17109,335,both,0.209,0.0042,0.2172,0.2008,498
17109,336,both,0.2064,0.0042,0.2146,0.1982,498
17109,337,both,0.1904,0.0042,0.1986,0.1822,498
17109,338,both,0.22,0.0042,0.2282,0.2118,498
17109,339,both,0.2388,0.0042,0.247,0.2306,498
17109,340,both,0.1763,0.0042,0.1845,0.1681,498
17109,341,both,0.2017,0.0042,0.2099,0.1935,498
17109,342,both,0.2212,0.0042,0.2294,0.213,498
17109,343,both,0.2162,0.0042,0.2244,0.208,498
17109,344,both,0.2458,0.0042,0.254,0.2376,498
17109,345,both,0.2041,0.0042,0.2123,0.1959,498
17109,346,both,0.1876,0.0042,0.1958,0.1794,498
17109,347,both,0.222,0.0042,0.2302,0.2138,498
17109,348,both,0.2406,0.0044,0.2494,0.2319,498
17109,349,both,0.2447,0.0042,0.2529,0.2365,498
17109,350,both,0.1975,0.0044,0.2063,0.1888,498
17109,351,both,0.2373,0.0042,0.2455,0.2291,498
17109,352,both,0.2347,0.0042,0.2429,0.2265,498
17109,353,both,0.2314,0.0042,0.2396,0.2232,498
17109,354,both,0.2486,0.0042,0.2568,0.2404,498
17109,355,both,0.1988,0.0042,0.207,0.1906,498
17109,356,both,0.2333,0.0042,0.2415,0.2251,498
17109,357,both,0.2115,0.0042,0.2197,0.2033,498
17109,358,both,0.2159,0.0044,0.2247,0.2072,498
17109,359,both,0.2478,0.0042,0.256,0.2396,498
17109,360,both,0.2278,0.0044,0.2365,0.219,498
17109,361,both,0.2346,0.0042,0.2428,0.2264,498
17109,362,both,0.1803,0.0042,0.1885,0.1721,498
17109,363,both,0.1979,0.0042,0.2061,0.1897,498
17109,364,both,0.2287,0.0042,0.2369,0.2205,498
17109,365,both,0.2604,0.0042,0.2686,0.2522,498
17109,366,both,0.2487,0.0042,0.2569,0.2405,498
17109,367,both,0.2593,0.0042,0.2675,0.2511,498
17109,368,both,0.2445,0.0048,0.254,0.235,498
17109,369,both,0.2119,0.0042,0.2201,0.2037,498
17109,370,both,0.242,0.0042,0.2502,0.2338,498
17109,371,both,0.1863,0.0042,0.1945,0.1781,498
17109,372,both,0.1975,0.0042,0.2057,0.1893,498
17109,373,both,0.2027,0.0042,0.2109,0.1945,498
17109,374,both,0.2016,0.0044,0.2104,0.1929,498
17109,375,both,0.1778,0.0042,0.186,0.1696,498
17109,376,both,0.2032,0.0042,0.2114,0.195,498
17109,377,both,0.1664,0.0044,0.1752,0.1577,498
17109,378,both,0.1915,0.0042,0.1997,0.1833,498
17109,379,both,0.2421,0.0042,0.2503,0.2339,498
17109,380,both,0.236,0.0042,0.2442,0.2278,498
17109,381,both,0.2129,0.0042,0.2211,0.2047,498
17109,382,both,0.2171,0.0042,0.2253,0.2089,498
17109,383,both,0.2437,0.0042,0.2519,0.2355,498
17109,384,both,0.1696,0.0042,0.1778,0.1614,498
17109,3,f,0.1524,0.0059,0.164,0.1408,498
17109,5,f,0.1984,0.0059,0.21,0.1868,498
17109,6,f,0.1676,0.0059,0.1792,0.156,498
17109,7,f,0.1658,0.0059,0.1774,0.1542,498
17109,11,f,0.1992,0.0054,0.2098,0.1885,498
17109,17,f,0.1636,0.0059,0.1752,0.152,498
17109,28,f,0.1862,0.0059,0.1978,0.1746,498
17109,178,f,0.187,0.0059,0.1986,0.1754,498
17109,202,f,0.185,0.0059,0.1966,0.1734,498
17109,216,f,0.1882,0.0059,0.1998,0.1766,498
17109,217,f,0.126,0.0054,0.1366,0.1154,498
17109,330,f,0.183,0.0059,0.1946,0.1714,498
17109,334,f,0.194,0.0059,0.2056,0.1824,498
17109,335,f,0.1912,0.0059,0.2028,0.1796,498
17109,336,f,0.1616,0.0059,0.1732,0.15,498
17109,337,f,0.1758,0.0059,0.1874,0.1642,498
17109,338,f,0.1984,0.0059,0.21,0.1868,498
17109,339,f,0.2158,0.0059,0.2274,0.2042,498
17109,340,f,0.157,0.0059,0.1686,0.1454,498
17109,341,f,0.172,0.0059,0.1836,0.1604,498
17109,342,f,0.1946,0.0059,0.2062,0.183,498
17109,343,f,0.1834,0.0059,0.195,0.1718,498
17109,344,f,0.2088,0.0059,0.2204,0.1972,498
17109,345,f,0.1648,0.0059,0.1764,0.1532,498
17109,346,f,0.1632,0.0059,0.1748,0.1516,498
17109,347,f,0.187,0.0059,0.1986,0.1754,498
17109,348,f,0.2075,0.0066,0.2205,0.1945,498
17109,349,f,0.2114,0.0059,0.223,0.1998,498
17109,350,f,0.1765,0.0066,0.1895,0.1635,498
17109,351,f,0.2008,0.0059,0.2124,0.1892,498
17109,352,f,0.2076,0.0059,0.2192,0.196,498
17109,353,f,0.1992,0.0059,0.2108,0.1876,498
17109,354,f,0.2062,0.0059,0.2178,0.1946,498
17109,355,f,0.172,0.0059,0.1836,0.1604,498
17109,356,f,0.1962,0.0059,0.2078,0.1846,498
17109,357,f,0.1792,0.0059,0.1908,0.1676,498
17109,358,f,0.1776,0.0059,0.1892,0.166,498
17109,359,f,0.2148,0.0059,0.2264,0.2032,498
17109,360,f,0.1947,0.0066,0.2078,0.1817,498
17109,361,f,0.2038,0.0059,0.2154,0.1922,498
17109,362,f,0.1496,0.0059,0.1612,0.138,498
17109,363,f,0.1662,0.0059,0.1778,0.1546,498
17109,364,f,0.204,0.0059,0.2156,0.1924,498
17109,365,f,0.2186,0.0059,0.2302,0.207,498
17109,366,f,0.2024,0.0059,0.214,0.1908,498
17109,367,f,0.2214,0.0059,0.233,0.2098,498
17109,368,f,0.214,0.0077,0.229,0.199,498
17109,369,f,0.1778,0.0059,0.1894,0.1662,498
17109,370,f,0.2032,0.0059,0.2148,0.1916,498
17109,371,f,0.1598,0.0059,0.1714,0.1482,498
17109,372,f,0.1654,0.0059,0.177,0.1538,498
17109,373,f,0.1602,0.0059,0.1718,0.1486,498
17109,374,f,0.172,0.0059,0.1836,0.1604,498
17109,375,f,0.1548,0.0059,0.1664,0.1432,498
17109,376,f,0.1742,0.0059,0.1858,0.1626,498
17109,377,f,0.1494,0.0059,0.161,0.1378,498
17109,378,f,0.1538,0.0059,0.1654,0.1422,498
17109,379,f,0.188,0.0059,0.1996,0.1764,498
17109,380,f,0.1826,0.0059,0.1942,0.171,498
17109,381,f,0.1758,0.0059,0.1874,0.1642,498
17109,382,f,0.184,0.0059,0.1956,0.1724,498
17109,383,f,0.1936,0.0059,0.2052,0.182,498
17109,384,f,0.1504,0.0059,0.162,0.1388,498
17109,3,m,0.1682,0.0059,0.1798,0.1566,498
17109,5,m,0.2748,0.0059,0.2864,0.2632,498
17109,6,m,0.2086,0.0059,0.2202,0.197,498
17109,7,m,0.2604,0.0059,0.272,0.2488,498
17109,11,m,0.2402,0.0059,0.2518,0.2286,498
17109,17,m,0.2234,0.0059,0.235,0.2118,498
17109,28,m,0.2206,0.0059,0.2322,0.209,498
17109,178,m,0.2786,0.0059,0.2902,0.267,498
17109,202,m,0.2616,0.0059,0.2732,0.25,498
17109,216,m,0.2854,0.0059,0.297,0.2738,498
17109,217,m,0.1336,0.0059,0.1452,0.122,498
17109,330,m,0.2556,0.0059,0.2672,0.244,498
17109,334,m,0.2938,0.0059,0.3054,0.2822,498
17109,335,m,0.2268,0.0059,0.2384,0.2152,498
17109,336,m,0.2512,0.0059,0.2628,0.2396,498
17109,337,m,0.205,0.0059,0.2166,0.1934,498
17109,338,m,0.2416,0.0059,0.2532,0.23,498
17109,339,m,0.2618,0.0059,0.2734,0.2502,498
17109,340,m,0.1956,0.0059,0.2072,0.184,498
17109,341,m,0.2314,0.0059,0.243,0.2198,498
17109,342,m,0.2478,0.0059,0.2594,0.2362,498
17109,343,m,0.249,0.0059,0.2606,0.2374,498
17109,344,m,0.2828,0.0059,0.2944,0.2712,498
17109,345,m,0.2434,0.0059,0.255,0.2318,498
17109,346,m,0.212,0.0059,0.2236,0.2004,498
17109,347,m,0.257,0.0059,0.2686,0.2454,498
17109,348,m,0.2738,0.0059,0.2854,0.2622,498
17109,349,m,0.278,0.0059,0.2896,0.2664,498
17109,350,m,0.2186,0.0059,0.2302,0.207,498
17109,351,m,0.2738,0.0059,0.2854,0.2622,498
17109,352,m,0.2618,0.0059,0.2734,0.2502,498
17109,353,m,0.2636,0.0059,0.2752,0.252,498
17109,354,m,0.291,0.0059,0.3026,0.2794,498
17109,355,m,0.2256,0.0059,0.2372,0.214,498
17109,356,m,0.2704,0.0059,0.282,0.2588,498
17109,357,m,0.2438,0.0059,0.2554,0.2322,498
17109,358,m,0.2542,0.0066,0.2673,0.2412,498
17109,359,m,0.2808,0.0059,0.2924,0.2692,498
17109,360,m,0.2608,0.0059,0.2724,0.2492,498
17109,361,m,0.2654,0.0059,0.277,0.2538,498
17109,362,m,0.211,0.0059,0.2226,0.1994,498
17109,363,m,0.2296,0.0059,0.2412,0.218,498
17109,364,m,0.2534,0.0059,0.265,0.2418,498
17109,365,m,0.3022,0.0059,0.3138,0.2906,498
17109,366,m,0.295,0.0059,0.3066,0.2834,498
17109,367,m,0.2972,0.0059,0.3088,0.2856,498
17109,368,m,0.275,0.0059,0.2866,0.2634,498
17109,369,m,0.246,0.0059,0.2576,0.2344,498
17109,370,m,0.2808,0.0059,0.2924,0.2692,498
17109,371,m,0.2128,0.0059,0.2244,0.2012,498
17109,372,m,0.2296,0.0059,0.2412,0.218,498
17109,373,m,0.2452,0.0059,0.2568,0.2336,498
17109,374,m,0.2312,0.0066,0.2443,0.2182,498
17109,375,m,0.2008,0.0059,0.2124,0.1892,498
17109,376,m,0.2322,0.0059,0.2438,0.2206,498
17109,377,m,0.1835,0.0066,0.1965,0.1705,498
17109,378,m,0.2292,0.0059,0.2408,0.2176,498
17109,379,m,0.2962,0.0059,0.3078,0.2846,498
17109,380,m,0.2894,0.0059,0.301,0.2778,498
17109,381,m,0.25,0.0059,0.2616,0.2384,498
17109,382,m,0.2502,0.0059,0.2618,0.2386,498
17109,383,m,0.2938,0.0059,0.3054,0.2822,498
17109,384,m,0.1888,0.0059,0.2004,0.1772,498
