measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10809,1,both,0.0008,0.0336,0.067,-0.0653,345
10809,2,both,0.6991,0.0317,0.7615,0.6368,345
10809,3,both,0.6725,0.0301,0.7316,0.6134,345
10809,4,both,0.761,0.0319,0.8238,0.6983,345
10809,6,both,0.8669,0.0319,0.9296,0.8042,345
10809,7,both,1.0316,0.0319,1.0944,0.9689,345
10809,8,both,0.6956,0.0319,0.7584,0.6329,345
10809,9,both,1.0746,0.0294,1.1324,1.0168,345
10809,11,both,0.7219,0.0336,0.788,0.6558,345
10809,12,both,0.8748,0.0301,0.9339,0.8157,345
10809,13,both,1.1268,0.0275,1.1808,1.0728,345
10809,14,both,0.9519,0.0307,1.0123,0.8916,345
10809,15,both,0.9238,0.0327,0.9881,0.8595,345
10809,17,both,0.7995,0.0307,0.8599,0.7392,345
10809,28,both,0.9333,0.0309,0.9941,0.8725,345
10809,31,both,1.0969,0.0278,1.1517,1.0422,345
10809,37,both,0.9619,0.0319,1.0246,0.8991,345
10809,40,both,0.5048,0.0363,0.5762,0.4333,345
10809,41,both,0.685,0.0288,0.7416,0.6284,345
10809,50,both,0.8348,0.0301,0.8939,0.7757,345
10809,1,f,0.0,0.0388,0.0764,-0.0764,345
10809,2,f,0.694,0.0448,0.7822,0.6058,345
10809,3,f,0.5818,0.0425,0.6654,0.4982,345
10809,4,f,0.7548,0.0475,0.8483,0.6612,345
10809,6,f,0.9113,0.0425,0.9949,0.8277,345
10809,7,f,0.9998,0.0475,1.0933,0.9062,345
10809,8,f,0.7224,0.0425,0.806,0.6388,345
10809,9,f,1.0573,0.0425,1.1409,0.9737,345
10809,11,f,0.7272,0.0549,0.8352,0.6192,345
10809,12,f,0.8916,0.0425,0.9752,0.808,345
10809,13,f,1.165,0.0388,1.2414,1.0886,345
10809,14,f,0.9507,0.0388,1.0271,0.8744,345
10809,15,f,0.9262,0.0448,1.0144,0.8381,345
10809,17,f,0.8044,0.0475,0.8979,0.7109,345
10809,28,f,0.926,0.0448,1.0142,0.8378,345
10809,31,f,1.0809,0.0359,1.1516,1.0102,345
10809,37,f,0.9512,0.0425,1.0348,0.8676,345
10809,40,f,0.4934,0.0475,0.5869,0.3999,345
10809,41,f,0.6833,0.0425,0.7669,0.5997,345
10809,50,f,0.8985,0.0425,0.9821,0.8149,345
10809,1,m,0.0017,0.0549,0.1097,-0.1063,345
10809,2,m,0.7042,0.0448,0.7924,0.6161,345
10809,3,m,0.7632,0.0425,0.8468,0.6796,345
10809,4,m,0.7673,0.0425,0.8509,0.6837,345
10809,6,m,0.8225,0.0475,0.916,0.729,345
10809,7,m,1.0635,0.0425,1.1471,0.9799,345
10809,8,m,0.6689,0.0475,0.7624,0.5754,345
10809,9,m,1.0919,0.0405,1.1717,1.0122,345
10809,11,m,0.7167,0.0388,0.793,0.6403,345
10809,12,m,0.858,0.0425,0.9416,0.7744,345
10809,13,m,1.0886,0.0388,1.1649,1.0122,345
10809,14,m,0.9531,0.0475,1.0466,0.8596,345
10809,15,m,0.9214,0.0475,1.0149,0.8279,345
10809,17,m,0.7947,0.0388,0.871,0.7183,345
10809,28,m,0.9406,0.0425,1.0242,0.857,345
10809,31,m,1.1129,0.0425,1.1965,1.0293,345
10809,37,m,0.9725,0.0475,1.066,0.879,345
10809,40,m,0.5162,0.0549,0.6242,0.4082,345
10809,41,m,0.6867,0.0388,0.763,0.6103,345
10809,50,m,0.7711,0.0425,0.8547,0.6875,345
