measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60503,1514,f,917.98,871.0674,2640.2351,0.0,139
60503,1601,f,4042.756,674.7259,5376.809,2708.703,139
60503,1603,f,1803.525,754.3665,3295.0417,312.0083,139
60503,1604,f,2375.7225,754.3665,3867.2392,884.2058,139
60503,1605,f,4308.7767,871.0674,6031.0317,2586.5216,139
60503,1606,f,1128.52,570.2475,2256.0006,1.0394,139
60503,1607,f,2164.71,871.0674,3886.9651,442.4549,139
60503,1608,f,747.638,674.7259,2081.691,0.0,139
60503,1609,f,2358.65,674.7259,3692.703,1024.597,139
60503,1610,f,694.0975,754.3665,2185.6142,0.0,139
60503,1611,f,1922.0133,871.0674,3644.2684,199.7583,139
60503,1613,f,827.2217,615.9377,2045.0399,0.0,139
60503,1615,f,6166.83,754.3665,7658.3467,4675.3133,139
60503,1617,f,3147.66,871.0674,4869.9151,1425.4049,139
60503,1619,f,2557.144,674.7259,3891.197,1223.091,139
60503,1621,f,3070.46,871.0674,4792.7151,1348.2049,139
60503,1622,f,3192.745,754.3665,4684.2617,1701.2283,139
60503,1623,f,1764.45,871.0674,3486.7051,42.1949,139
60503,1624,f,4523.3125,754.3665,6014.8292,3031.7958,139
60503,1625,f,2526.3867,871.0674,4248.6417,804.1316,139
60503,1627,f,5556.4067,615.9377,6774.2249,4338.5884,139
60503,1628,f,444.2625,754.3665,1935.7792,0.0,139
60503,1629,f,2789.58,871.0674,4511.8351,1067.3249,139
60503,1632,f,2927.84,1066.8353,5037.1631,818.5169,139
60503,1635,f,1316.258,674.7259,2650.311,0.0,139
60503,1640,f,3236.954,674.7259,4571.007,1902.901,139
60503,1643,f,906.8667,615.9377,2124.6849,0.0,139
60503,1644,f,1457.9267,871.0674,3180.1817,0.0,139
60503,1645,f,2285.34,674.7259,3619.393,951.287,139
60503,1646,f,3237.0733,871.0674,4959.3284,1514.8183,139
60503,1651,f,578.3667,871.0674,2300.6217,0.0,139
60503,1652,f,332.7633,871.0674,2055.0184,0.0,139
60503,1655,f,2453.1312,533.4177,3507.7928,1398.4697,139
60503,1658,f,793.0786,570.2475,1920.5592,0.0,139
60503,1659,f,244.81,871.0674,1967.0651,0.0,139
60503,1660,f,3007.165,615.9377,4224.9832,1789.3468,139
60503,1662,f,2212.858,674.7259,3546.911,878.805,139
60503,1663,f,1071.155,754.3665,2562.6717,0.0,139
60503,1665,f,3303.67,674.7259,4637.723,1969.617,139
60503,1668,f,1867.0725,754.3665,3358.5892,375.5558,139
60503,1670,f,1568.2733,871.0674,3290.5284,0.0,139
60503,1671,f,4467.84,754.3665,5959.3567,2976.3233,139
60503,1675,f,3090.9225,754.3665,4582.4392,1599.4058,139
