measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24246,1,both,54.4375,2.4615,59.2754,49.5996,435
24246,3,both,58.1688,2.4615,63.0067,53.3308,435
24246,4,both,62.475,2.4615,67.3129,57.6371,435
24246,6,both,26.1813,2.4615,31.0192,21.3433,435
24246,7,both,31.1687,2.4615,36.0067,26.3308,435
24246,8,both,53.5312,2.4615,58.3692,48.6933,435
24246,9,both,47.0562,2.4615,51.8942,42.2183,435
24246,10,both,52.7562,2.4615,57.5942,47.9183,435
24246,12,both,53.175,2.4615,58.0129,48.3371,435
24246,14,both,30.7643,2.6315,35.9363,25.5923,435
24246,15,both,44.2375,2.4615,49.0754,39.3996,435
24246,16,both,35.1125,2.4615,39.9504,30.2746,435
24246,17,both,46.3504,2.6587,51.576,41.1248,435
24246,18,both,60.6625,2.4615,65.5004,55.8246,435
24246,24,both,73.3437,2.4615,78.1817,68.5058,435
24246,26,both,68.3125,2.4615,73.1504,63.4746,435
24246,31,both,32.6125,2.1317,36.8023,28.4227,435
24246,32,both,57.2062,2.4615,62.0442,52.3683,435
24246,34,both,52.175,2.4615,57.0129,47.3371,435
24246,35,both,23.5187,2.4615,28.3567,18.6808,435
24246,36,both,59.3563,2.4615,64.1942,54.5183,435
24246,37,both,44.3125,2.4615,49.1504,39.4746,435
24246,38,both,34.2188,2.4615,39.0567,29.3808,435
24246,40,both,85.5152,2.5479,90.5229,80.5074,435
24246,42,both,30.2125,2.6587,35.4381,24.9869,435
24246,50,both,56.0813,2.4615,60.9192,51.2433,435
24246,55,both,44.0025,2.4615,48.8404,39.1646,435
24246,58,both,72.825,2.4615,77.6629,67.9871,435
24246,92,both,36.3921,2.481,41.2683,31.5159,435
24246,101,both,89.3062,2.4615,94.1442,84.4683,435
24246,122,both,52.7312,2.4615,57.5692,47.8933,435
24246,1,f,55.175,3.4811,62.0169,48.3331,435
24246,3,f,52.7875,3.4811,59.6294,45.9456,435
24246,4,f,69.2125,3.4811,76.0544,62.3706,435
24246,6,f,22.7125,3.4811,29.5544,15.8706,435
24246,7,f,31.675,3.4811,38.5169,24.8331,435
24246,8,f,50.425,3.4811,57.2669,43.5831,435
24246,9,f,54.325,3.4811,61.1669,47.4831,435
24246,10,f,53.4625,3.4811,60.3044,46.6206,435
24246,12,f,53.9125,3.4811,60.7544,47.0706,435
24246,14,f,26.5143,3.7215,33.8286,19.2,435
24246,15,f,54.225,3.4811,61.0669,47.3831,435
24246,16,f,19.95,3.4811,26.7919,13.1081,435
24246,17,f,78.0875,3.4811,84.9294,71.2456,435
24246,18,f,49.5,3.4811,56.3419,42.6581,435
24246,24,f,76.7625,3.4811,83.6044,69.9206,435
24246,26,f,58.225,3.4811,65.0669,51.3831,435
24246,31,f,36.025,2.4615,40.8629,31.1871,435
24246,32,f,67.8875,3.4811,74.7294,61.0456,435
24246,34,f,73.4625,3.4811,80.3044,66.6206,435
24246,35,f,21.7125,3.4811,28.5544,14.8706,435
24246,36,f,50.2,3.4811,57.0419,43.3581,435
24246,37,f,49.825,3.4811,56.6669,42.9831,435
24246,38,f,34.7375,3.4811,41.5794,27.8956,435
24246,40,f,84.9429,3.7215,92.2571,77.6286,435
24246,42,f,25.725,3.4811,32.5669,18.8831,435
24246,50,f,73.9125,3.4811,80.7544,67.0706,435
24246,55,f,72.7875,3.4811,79.6294,65.9456,435
24246,58,f,72.0125,3.4811,78.8544,65.1706,435
24246,92,f,35.3556,3.282,41.8061,28.905,435
24246,101,f,86.5375,3.4811,93.3794,79.6956,435
24246,122,f,49.5,3.4811,56.3419,42.6581,435
24246,1,m,53.7,3.4811,60.5419,46.8581,435
24246,3,m,63.55,3.4811,70.3919,56.7081,435
24246,4,m,55.7375,3.4811,62.5794,48.8956,435
24246,6,m,29.65,3.4811,36.4919,22.8081,435
24246,7,m,30.6625,3.4811,37.5044,23.8206,435
24246,8,m,56.6375,3.4811,63.4794,49.7956,435
24246,9,m,39.7875,3.4811,46.6294,32.9456,435
24246,10,m,52.05,3.4811,58.8919,45.2081,435
24246,12,m,52.4375,3.4811,59.2794,45.5956,435
24246,14,m,35.0143,3.7215,42.3286,27.7,435
24246,15,m,34.25,3.4811,41.0919,27.4081,435
24246,16,m,50.275,3.4811,57.1169,43.4331,435
24246,17,m,14.6133,4.0196,22.5137,6.713,435
24246,18,m,71.825,3.4811,78.6669,64.9831,435
24246,24,m,69.925,3.4811,76.7669,63.0831,435
24246,26,m,78.4,3.4811,85.2419,71.5581,435
24246,31,m,29.2,3.4811,36.0419,22.3581,435
24246,32,m,46.525,3.4811,53.3669,39.6831,435
24246,34,m,30.8875,3.4811,37.7294,24.0456,435
24246,35,m,25.325,3.4811,32.1669,18.4831,435
24246,36,m,68.5125,3.4811,75.3544,61.6706,435
24246,37,m,38.8,3.4811,45.6419,31.9581,435
24246,38,m,33.7,3.4811,40.5419,26.8581,435
24246,40,m,86.0875,3.4811,92.9294,79.2456,435
24246,42,m,34.7,4.0196,42.6003,26.7997,435
24246,50,m,38.25,3.4811,45.0919,31.4081,435
24246,55,m,15.2175,3.4811,22.0594,8.3756,435
24246,58,m,73.6375,3.4811,80.4794,66.7956,435
24246,92,m,37.4286,3.7215,44.7429,30.1143,435
24246,101,m,92.075,3.4811,98.9169,85.2331,435
24246,122,m,55.9625,3.4811,62.8044,49.1206,435
