measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55802,2,both,14.3008,0.3515,14.993,13.6085,255
55802,3,both,21.3625,0.3529,22.0574,20.6676,255
55802,4,both,20.0125,0.3529,20.7074,19.3176,255
55802,7,both,24.3875,0.3529,25.0824,23.6926,255
55802,13,both,26.0698,0.3429,26.7451,25.3945,255
55802,42,both,13.991,0.3429,14.6663,13.3157,255
55802,122,both,46.6676,0.3423,47.3418,45.9935,255
55802,217,both,15.54,0.3156,16.1615,14.9185,255
55802,2,f,12.8158,0.4579,13.7176,11.914,255
55802,3,f,19.175,0.499,20.1577,18.1923,255
55802,4,f,18.2625,0.499,19.2452,17.2798,255
55802,7,f,20.6062,0.499,21.589,19.6235,255
55802,13,f,23.4333,0.4705,24.3598,22.5068,255
55802,42,f,12.8944,0.4705,13.8209,11.9679,255
55802,122,f,43.3294,0.4841,44.2828,42.376,255
55802,217,f,13.95,0.4463,14.829,13.071,255
55802,2,m,15.7857,0.5335,16.8363,14.7352,255
55802,3,m,23.55,0.499,24.5327,22.5673,255
55802,4,m,21.7625,0.499,22.7452,20.7798,255
55802,7,m,28.1687,0.499,29.1515,27.186,255
55802,13,m,28.7062,0.499,29.689,27.7235,255
55802,42,m,15.0875,0.499,16.0702,14.1048,255
55802,122,m,50.0059,0.4841,50.9592,49.0525,255
55802,217,m,17.13,0.4463,18.009,16.251,255
