measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50425,4,m,40939.8,27093.9693,96001.3704,0.0,34
50425,5,m,59190.6333,22122.1333,104148.2173,14233.0493,34
50425,6,m,59752.85,27093.9693,114814.4204,4691.2796,34
50425,7,m,118183.16,17135.7308,153007.1548,83359.1652,34
50425,8,m,77167.8,19158.3294,116102.2098,38233.3902,34
50425,238,m,47744.55,27093.9693,102806.1204,0.0,34
50425,240,m,97588.65,27093.9693,152650.2204,42527.0796,34
50425,250,m,59810.15,27093.9693,114871.7204,4748.5796,34
50425,400,m,119805.2333,22122.1333,164762.8173,74847.6493,34
50425,402,m,104934.15,27093.9693,159995.7204,49872.5796,34
50425,403,m,112994.35,27093.9693,168055.9204,57932.7796,34
50425,404,m,98732.8,22122.1333,143690.384,53775.216,34
50425,405,m,116213.15,27093.9693,171274.7204,61151.5796,34
50425,407,m,92641.6,22122.1333,137599.184,47684.016,34
50425,408,m,81474.4,27093.9693,136535.9704,26412.8296,34
50425,409,m,129018.9,22122.1333,173976.484,84061.316,34
50425,410,m,125146.5667,22122.1333,170104.1507,80188.9827,34
50425,413,m,95840.8667,22122.1333,140798.4507,50883.2827,34
50425,414,m,86227.05,27093.9693,141288.6204,31165.4796,34
50425,430,m,97905.05,27093.9693,152966.6204,42843.4796,34
50425,439,m,92050,27093.9693,147111.5704,36988.4296,34
50425,477,m,60103.55,27093.9693,115165.1204,5041.9796,34
