measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56548,3,both,1.7654,0.2979,2.3746,1.1562,29
56548,4,both,2.12,0.2979,2.7292,1.5108,29
56548,7,both,1.384,0.2979,1.9932,0.7748,29
56548,13,both,3.1923,0.3217,3.8503,2.5343,29
56548,122,both,3.9752,0.2979,4.5844,3.3661,29
56548,3,f,1.7995,0.4212,2.661,0.938,29
56548,4,f,1.7407,0.4212,2.6023,0.8792,29
56548,7,f,1.028,0.4212,1.8895,0.1665,29
56548,13,f,3.7407,0.4864,4.7355,2.7459,29
56548,122,f,2.519,0.4212,3.3805,1.6575,29
56548,3,m,1.7313,0.4212,2.5928,0.8697,29
56548,4,m,2.4993,0.4212,3.3608,1.6377,29
56548,7,m,1.74,0.4212,2.6015,0.8785,29
56548,13,m,2.644,0.4212,3.5055,1.7825,29
56548,122,m,5.4315,0.4212,6.293,4.57,29
