measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114755,1601,f,118.02,9.4991259072,136.9313069685,99.1086930315,78
114755,1602,f,133.14,9.4991259072,152.0513069685,114.2286930315,78
114755,1604,f,85.524,9.4991259072,104.4353069685,66.6126930315,78
114755,1606,f,156.625,10.6203456276,177.7684839625,135.4815160375,78
114755,1608,f,81.525,10.6203456276,102.6684839625,60.3815160375,78
114755,1611,f,137.1,9.4991259072,156.0113069685,118.1886930315,78
114755,1612,f,108.9,9.4991259072,127.8113069685,89.9886930315,78
114755,1619,f,91.8,9.4991259072,110.7113069685,72.8886930315,78
114755,1624,f,73.05,15.0194368237,102.9514017756,43.1485982244,78
114755,1627,f,133.62,9.4991259072,152.5313069685,114.7086930315,78
114755,1628,f,99.4375,10.6203456276,120.5809839625,78.2940160375,78
114755,1630,f,153.08,9.4991259072,171.9913069685,134.1686930315,78
114755,1632,f,98.64,9.4991259072,117.5513069685,79.7286930315,78
114755,1635,f,111.6,9.4991259072,130.5113069685,92.6886930315,78
114755,1636,f,126.0,10.6203456276,147.1434839625,104.8565160375,78
114755,1637,f,101.52,9.4991259072,120.4313069685,82.6086930315,78
114755,1640,f,103.38,9.4991259072,122.2913069685,84.4686930315,78
114755,1641,f,146.88,9.4991259072,165.7913069685,127.9686930315,78
114755,1645,f,111.8375,10.6203456276,132.9809839625,90.6940160375,78
114755,1659,f,119.16,9.4991259072,138.0713069685,100.2486930315,78
114755,1663,f,91.4,12.263318814,115.8143923147,66.9856076853,78
114755,1671,f,115.98,9.4991259072,134.8913069685,97.0686930315,78
