measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114731,1601,f,38.496,1.7925073519,42.0646080073,34.9273919927,78
114731,1602,f,32.89,1.7925073519,36.4586080073,29.3213919927,78
114731,1604,f,38.5742,1.7925073519,42.1428080073,35.0055919927,78
114731,1606,f,38.52,2.0040841445,42.5098250447,34.5301749553,78
114731,1608,f,38.8575,2.0040841445,42.8473250447,34.8676749553,78
114731,1611,f,34.3264,1.7925073519,37.8950080073,30.7577919927,78
114731,1612,f,40.305,1.7925073519,43.8736080073,36.7363919927,78
114731,1619,f,35.457,1.7925073519,39.0256080073,31.8883919927,78
114731,1624,f,35.4,2.8342029773,41.0424646897,29.7575353103,78
114731,1627,f,37.3998,1.7925073519,40.9684080073,33.8311919927,78
114731,1628,f,33.1575,2.0040841445,37.1473250447,29.1676749553,78
114731,1630,f,35.205,1.7925073519,38.7736080073,31.6363919927,78
114731,1632,f,38.715,1.7925073519,42.2836080073,35.1463919927,78
114731,1635,f,42.03,1.7925073519,45.5986080073,38.4613919927,78
114731,1636,f,32.1825,2.0040841445,36.1723250447,28.1926749553,78
114731,1637,f,38.64,1.7925073519,42.2086080073,35.0713919927,78
114731,1640,f,34.758,1.7925073519,38.3266080073,31.1893919927,78
114731,1641,f,42.216,1.7925073519,45.7846080073,38.6473919927,78
114731,1645,f,34.39875,2.0040841445,38.3885750447,30.4089249553,78
114731,1659,f,39.489,1.7925073519,43.0576080073,35.9203919927,78
114731,1663,f,38.95,2.3141170406,43.5570531272,34.3429468728,78
114731,1671,f,38.277,1.7925073519,41.8456080073,34.7083919927,78
