measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6102,2,m,13.6167,0.5109,14.6222,12.6111,295
6102,4,m,23.55,0.5109,24.5555,22.5445,295
6102,6,m,24.4833,0.5109,25.4889,23.4778,295
6102,7,m,25.1333,0.5109,26.1389,24.1278,295
6102,8,m,25.2583,0.5109,26.2639,24.2528,295
6102,9,m,25.9,0.5109,26.9055,24.8945,295
6102,10,m,22.65,0.5109,23.6555,21.6445,295
6102,11,m,27.05,0.5109,28.0555,26.0445,295
6102,12,m,22.525,0.5109,23.5305,21.5195,295
6102,13,m,27.4333,0.5109,28.4389,26.4278,295
6102,14,m,21.2333,0.5109,22.2389,20.2278,295
6102,15,m,32.25,0.5109,33.2555,31.2445,295
6102,16,m,26.7083,0.5109,27.7139,25.7028,295
6102,17,m,25.7182,0.5336,26.7684,24.6679,295
6102,18,m,34,0.7226,35.422,32.578,295
6102,24,m,28.1429,0.669,29.4594,26.8263,295
6102,25,m,24.8833,0.5109,25.8889,23.8778,295
6102,26,m,20.8833,0.5109,21.8889,19.8778,295
6102,29,m,27.1667,0.5109,28.1722,26.1611,295
6102,30,m,22.7417,0.5109,23.7472,21.7361,295
6102,31,m,18.4917,0.5109,19.4972,17.4861,295
6102,33,m,27.2167,0.5109,28.2222,26.2111,295
6102,37,m,23.9364,0.5336,24.9866,22.8861,295
6102,39,m,12.8167,0.5109,13.8222,11.8111,295
6102,50,m,27.8833,0.5109,28.8889,26.8778,295
6102,55,m,23.5833,0.5109,24.5889,22.5778,295
6102,56,m,22.275,0.5109,23.2805,21.2695,295
6102,74,m,27.85,0.5109,28.8555,26.8445,295
