measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22543,2,both,16.8479,2.1461,21.0758,12.62,237
22543,3,both,23.6883,1.9069,27.4449,19.9317,237
22543,4,both,13.2426,2.2019,17.5803,8.9049,237
22543,5,both,13.9444,1.9339,17.7543,10.1346,237
22543,6,both,13.9777,2.1461,18.2056,9.7498,237
22543,7,both,24.1496,1.9069,27.9062,20.393,237
22543,8,both,24.9083,2.6967,30.221,19.5957,237
22543,9,both,27.245,2.6967,32.5576,21.9324,237
22543,15,both,16.0696,1.9069,19.8262,12.313,237
22543,17,both,16.2333,1.9069,19.9899,12.4767,237
22543,31,both,19.5417,2.132,23.7417,15.3417,237
22543,40,both,20.4588,2.6967,25.7714,15.1461,237
22543,50,both,15.5283,2.2562,19.9732,11.0835,237
22543,2,f,16.2778,3.1139,22.4123,10.1433,237
22543,3,f,25.475,2.6967,30.7876,20.1624,237
22543,4,f,12.055,3.8137,19.5682,4.5418,237
22543,5,f,11.3829,2.4967,16.3014,6.4643,237
22543,6,f,13.532,2.9541,19.3517,7.7123,237
22543,7,f,24.1333,2.6967,29.446,18.8207,237
22543,8,f,22.2167,3.8137,29.7298,14.7035,237
22543,9,f,30.2167,3.8137,37.7298,22.7035,237
22543,15,f,16.9483,2.6967,22.261,11.6357,237
22543,17,f,19.14,2.6967,24.4526,13.8274,237
22543,31,f,17.6,3.3028,24.1066,11.0934,237
22543,40,f,16.7725,2.6967,22.0851,11.4599,237
22543,50,f,14.3567,2.412,19.1084,9.6049,237
22543,2,m,17.418,2.9541,23.2377,11.5983,237
22543,3,m,21.9017,2.6967,27.2143,16.589,237
22543,4,m,14.4302,2.2019,18.768,10.0925,237
22543,5,m,16.506,2.9541,22.3257,10.6863,237
22543,6,m,14.4233,3.1139,20.5578,8.2889,237
22543,7,m,24.1658,2.6967,29.4785,18.8532,237
22543,8,m,27.6,3.8137,35.1132,20.0868,237
22543,9,m,24.2733,3.8137,31.7865,16.7602,237
22543,15,m,15.1908,2.6967,20.5035,9.8782,237
22543,17,m,13.3267,2.6967,18.6393,8.014,237
22543,31,m,21.4833,2.6967,26.796,16.1707,237
22543,40,m,24.145,4.6709,33.3467,14.9433,237
22543,50,m,16.7,3.8137,24.2132,9.1868,237
