measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22566,3,both,186.3625,9.8283,205.7121,167.0129,271
22566,4,both,91.1681,8.972,108.8318,73.5044,271
22566,5,both,86.5414,9.9678,106.1655,66.9173,271
22566,6,both,135.0372,11.0614,156.8145,113.26,271
22566,7,both,224.625,9.8283,243.9746,205.2754,271
22566,8,both,115.5167,9.8283,134.8663,96.1671,271
22566,9,both,113.9417,9.8283,133.2913,94.5921,271
22566,15,both,214.0833,9.8283,233.4329,194.7337,271
22566,17,both,170.2583,9.8283,189.6079,150.9087,271
22566,31,both,151.2125,10.3081,171.5065,130.9185,271
22566,40,both,267.2727,10.0492,287.0572,247.4882,271
22566,50,both,113.2429,8.7119,130.3945,96.0913,271
22566,3,f,221.8333,13.8994,249.1978,194.4689,271
22566,4,f,92.125,13.8994,119.4895,64.7605,271
22566,5,f,90.6429,12.8683,115.9774,65.3083,271
22566,6,f,131.23,15.226,161.2063,101.2537,271
22566,7,f,237.6667,13.8994,265.0311,210.3022,271
22566,8,f,121.7083,13.8994,149.0728,94.3439,271
22566,9,f,125.9,13.8994,153.2645,98.5355,271
22566,15,f,208.8333,13.8994,236.1978,181.4689,271
22566,17,f,209.9167,13.8994,237.2811,182.5522,271
22566,31,f,162,15.226,191.9763,132.0237,271
22566,40,f,307,13.8994,334.3645,279.6355,271
22566,50,f,109.3857,10.5069,130.0713,88.7001,271
22566,3,m,150.8917,13.8994,178.2561,123.5272,271
22566,4,m,90.2111,11.3488,112.5541,67.8681,271
22566,5,m,82.44,15.226,112.4163,52.4637,271
22566,6,m,138.8444,16.0496,170.4422,107.2467,271
22566,7,m,211.5833,13.8994,238.9478,184.2189,271
22566,8,m,109.325,13.8994,136.6895,81.9605,271
22566,9,m,101.9833,13.8994,129.3478,74.6189,271
22566,15,m,219.3333,13.8994,246.6978,191.9689,271
22566,17,m,130.6,13.8994,157.9645,103.2355,271
22566,31,m,140.425,13.8994,167.7895,113.0605,271
22566,40,m,227.5455,14.5174,256.1267,198.9642,271
22566,50,m,117.1,13.8994,144.4645,89.7355,271
