measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37502,610,both,1.5983,0.0843,1.764,1.4327,564
37502,611,both,1.235,0.0821,1.3963,1.0737,564
37502,613,both,1.4212,0.1021,1.6218,1.2206,564
37502,614,both,1.503,0.1161,1.731,1.275,564
37502,615,both,1.5867,0.1185,1.8194,1.3539,564
37502,616,both,1.145,0.1161,1.373,0.917,564
37502,617,both,1.3494,0.0932,1.5324,1.1664,564
37502,619,both,1.561,0.0991,1.7558,1.3663,564
37502,620,both,1.7207,0.1112,1.939,1.5023,564
37502,622,both,1.1568,0.1231,1.3986,0.9149,564
37502,623,both,1.9371,0.0981,2.1299,1.7444,564
37502,624,both,1.428,0.1161,1.656,1.2,564
37502,625,both,1.4258,0.106,1.634,1.2177,564
37502,626,both,1.361,0.1161,1.589,1.133,564
37502,627,both,1.385,0.1075,1.5961,1.1739,564
37502,628,both,1.0508,0.1676,1.38,0.7217,564
37502,629,both,1.9018,0.1112,2.1202,1.6835,564
37502,631,both,2.0692,0.1402,2.3446,1.7938,564
37502,632,both,1.4942,0.106,1.7023,1.286,564
37502,634,both,1.3825,0.1298,1.6375,1.1275,564
37502,635,both,1.5725,0.1185,1.8052,1.3398,564
37502,637,both,2.2375,0.1836,2.5981,1.8769,564
37502,638,both,1.5537,0.1185,1.7865,1.321,564
37502,640,both,1.1825,0.1298,1.4375,0.9275,564
37502,642,both,1.658,0.1112,1.8763,1.4397,564
37502,643,both,1.6612,0.1112,1.8795,1.4428,564
37502,644,both,1.639,0.1231,1.8809,1.3971,564
37502,646,both,1.8712,0.0991,2.066,1.6765,564
37502,647,both,1.7308,0.106,1.939,1.5227,564
37502,648,both,1.5466,0.0925,1.7283,1.3649,564
37502,649,both,1.7645,0.1267,2.0133,1.5157,564
37502,650,both,1.61,0.1298,1.865,1.355,564
37502,651,both,1.9619,0.1021,2.1625,1.7613,564
37502,653,both,2.2633,0.1341,2.5267,2,564
37502,654,both,1.4581,0.1021,1.6587,1.2575,564
37502,656,both,1.6592,0.106,1.8673,1.451,564
37502,657,both,1.8692,0.106,2.0773,1.661,564
37502,658,both,1.2813,0.1021,1.4819,1.0807,564
37502,659,both,1.419,0.1161,1.647,1.191,564
37502,661,both,1.656,0.1161,1.884,1.428,564
37502,664,both,1.7717,0.106,1.9798,1.5635,564
37502,666,both,1.3367,0.1499,1.6311,1.0423,564
37502,667,both,1.329,0.1161,1.557,1.101,564
37502,668,both,2.1514,0.0981,2.3442,1.9587,564
37502,669,both,0.8824,0.1075,1.0936,0.6713,564
37502,670,both,1.5265,0.1536,1.8282,1.2248,564
37502,671,both,1.7781,0.1075,1.9893,1.567,564
37502,672,both,1.615,0.1402,1.8904,1.3396,564
37502,673,both,1.465,0.1161,1.693,1.237,564
37502,674,both,1.2836,0.1075,1.4947,1.0724,564
37502,675,both,1.6575,0.1298,1.9125,1.4025,564
37502,676,both,1.5437,0.1185,1.7765,1.311,564
37502,678,both,1.2478,0.1112,1.4662,1.0295,564
37502,679,both,1.2792,0.1021,1.4798,1.0786,564
37502,680,both,1.3708,0.1298,1.6258,1.1159,564
37502,681,both,1.3957,0.1231,1.6376,1.1539,564
37502,682,both,1.7365,0.0925,1.9182,1.5548,564
37502,683,both,1.3584,0.1151,1.5844,1.1324,564
37502,684,both,2.0054,0.1402,2.2808,1.73,564
37502,685,both,1.22,0.159,1.5323,0.9077,564
37502,686,both,0.986,0.1161,1.214,0.758,564
37502,687,both,1.7542,0.1402,2.0296,1.4788,564
37502,688,both,1.3767,0.1499,1.6711,1.0823,564
37502,881,both,1.5668,0.1231,1.8086,1.3249,564
37502,892,both,1.1685,0.1112,1.3868,0.9502,564
37502,610,f,1.28,0.1161,1.508,1.052,564
37502,611,f,1.378,0.1161,1.606,1.15,564
37502,613,f,1.4667,0.1499,1.7611,1.1723,564
37502,614,f,1.274,0.1642,1.5965,0.9515,564
37502,615,f,1.6333,0.1499,1.9277,1.3389,564
37502,616,f,1.186,0.1642,1.5085,0.8635,564
37502,617,f,1.4155,0.1107,1.6329,1.198,564
37502,619,f,1.7933,0.1499,2.0877,1.4989,564
37502,620,f,1.7233,0.1499,2.0177,1.4289,564
37502,622,f,1.176,0.1642,1.4985,0.8535,564
37502,623,f,2.0129,0.1388,2.2854,1.7403,564
37502,624,f,1.448,0.1642,1.7705,1.1255,564
37502,625,f,1.6017,0.1499,1.8961,1.3073,564
37502,626,f,1.346,0.1642,1.6685,1.0235,564
37502,627,f,1.6,0.1642,1.9225,1.2775,564
37502,628,f,1.085,0.2596,1.5949,0.5751,564
37502,629,f,1.952,0.1642,2.2745,1.6295,564
37502,631,f,2.2733,0.212,2.6897,1.857,564
37502,632,f,1.5783,0.1499,1.8727,1.2839,564
37502,634,f,1.32,0.212,1.7363,0.9037,564
37502,635,f,1.46,0.1499,1.7544,1.1656,564
37502,637,f,2.885,0.2596,3.3949,2.3751,564
37502,638,f,1.515,0.1499,1.8094,1.2206,564
37502,640,f,0.915,0.1836,1.2756,0.5544,564
37502,642,f,1.696,0.1642,2.0185,1.3735,564
37502,643,f,1.7783,0.1499,2.0727,1.4839,564
37502,644,f,1.598,0.1642,1.9205,1.2755,564
37502,646,f,1.7925,0.1298,2.0475,1.5375,564
37502,647,f,1.58,0.1499,1.8744,1.2856,564
37502,648,f,1.7443,0.1388,2.0168,1.4717,564
37502,649,f,2.1333,0.212,2.5497,1.717,564
37502,650,f,1.555,0.1836,1.9156,1.1944,564
37502,651,f,1.9067,0.1499,2.2011,1.6123,564
37502,653,f,1.9567,0.212,2.373,1.5403,564
37502,654,f,1.6829,0.1388,1.9554,1.4103,564
37502,656,f,1.8117,0.1499,2.1061,1.5173,564
37502,657,f,1.8083,0.1499,2.1027,1.5139,564
37502,658,f,1.5783,0.1499,1.8727,1.2839,564
37502,659,f,1.2,0.1642,1.5225,0.8775,564
37502,661,f,1.792,0.1642,2.1145,1.4695,564
37502,664,f,1.6967,0.1499,1.9911,1.4023,564
37502,666,f,1.4967,0.212,1.913,1.0803,564
37502,667,f,1.66,0.1642,1.9825,1.3375,564
37502,668,f,2.2629,0.1388,2.5354,1.9903,564
37502,669,f,0.792,0.1642,1.1145,0.4695,564
37502,670,f,1.698,0.1642,2.0205,1.3755,564
37502,671,f,1.782,0.1642,2.1045,1.4595,564
37502,672,f,1.65,0.212,2.0663,1.2337,564
37502,673,f,1.416,0.1642,1.7385,1.0935,564
37502,674,f,1.3171,0.1388,1.5897,1.0446,564
37502,675,f,2.065,0.1836,2.4256,1.7044,564
37502,676,f,1.7525,0.1836,2.1131,1.3919,564
37502,678,f,1.164,0.1642,1.4865,0.8415,564
37502,679,f,1.2283,0.1499,1.5227,0.9339,564
37502,680,f,1.2967,0.212,1.713,0.8803,564
37502,681,f,1.4075,0.1836,1.7681,1.0469,564
37502,682,f,1.9844,0.1224,2.2248,1.7441,564
37502,683,f,1.4743,0.1388,1.7468,1.2017,564
37502,684,f,1.8575,0.1836,2.2181,1.4969,564
37502,685,f,1.28,0.1836,1.6406,0.9194,564
37502,686,f,1.188,0.1642,1.5105,0.8655,564
37502,687,f,1.875,0.1836,2.2356,1.5144,564
37502,688,f,1.57,0.212,1.9863,1.1537,564
37502,881,f,1.446,0.1642,1.7685,1.1235,564
37502,892,f,1.302,0.1642,1.6245,0.9795,564
37502,610,m,1.9167,0.1224,2.157,1.6763,564
37502,611,m,1.092,0.1161,1.32,0.864,564
37502,613,m,1.3757,0.1388,1.6483,1.1032,564
37502,614,m,1.732,0.1642,2.0545,1.4095,564
37502,615,m,1.54,0.1836,1.9006,1.1794,564
37502,616,m,1.104,0.1642,1.4265,0.7815,564
37502,617,m,1.2833,0.1499,1.5777,0.9889,564
37502,619,m,1.3288,0.1298,1.5837,1.0738,564
37502,620,m,1.718,0.1642,2.0405,1.3955,564
37502,622,m,1.1375,0.1836,1.4981,0.7769,564
37502,623,m,1.8614,0.1388,2.134,1.5889,564
37502,624,m,1.408,0.1642,1.7305,1.0855,564
37502,625,m,1.25,0.1499,1.5444,0.9556,564
37502,626,m,1.376,0.1642,1.6985,1.0535,564
37502,627,m,1.17,0.1388,1.4426,0.8974,564
37502,628,m,1.0167,0.212,1.433,0.6003,564
37502,629,m,1.8517,0.1499,2.1461,1.5573,564
37502,631,m,1.865,0.1836,2.2256,1.5044,564
37502,632,m,1.41,0.1499,1.7044,1.1156,564
37502,634,m,1.445,0.1499,1.7394,1.1506,564
37502,635,m,1.685,0.1836,2.0456,1.3244,564
37502,637,m,1.59,0.2596,2.0999,1.0801,564
37502,638,m,1.5925,0.1836,1.9531,1.2319,564
37502,640,m,1.45,0.1836,1.8106,1.0894,564
37502,642,m,1.62,0.1499,1.9144,1.3256,564
37502,643,m,1.544,0.1642,1.8665,1.2215,564
37502,644,m,1.68,0.1836,2.0406,1.3194,564
37502,646,m,1.95,0.1499,2.2444,1.6556,564
37502,647,m,1.8817,0.1499,2.1761,1.5873,564
37502,648,m,1.3489,0.1224,1.5893,1.1085,564
37502,649,m,1.3957,0.1388,1.6683,1.1232,564
37502,650,m,1.665,0.1836,2.0256,1.3044,564
37502,651,m,2.0171,0.1388,2.2897,1.7446,564
37502,653,m,2.57,0.1642,2.8925,2.2475,564
37502,654,m,1.2333,0.1499,1.5277,0.9389,564
37502,656,m,1.5067,0.1499,1.8011,1.2123,564
37502,657,m,1.93,0.1499,2.2244,1.6356,564
37502,658,m,0.9843,0.1388,1.2568,0.7117,564
37502,659,m,1.638,0.1642,1.9605,1.3155,564
37502,661,m,1.52,0.1642,1.8425,1.1975,564
37502,664,m,1.8467,0.1499,2.1411,1.5523,564
37502,666,m,1.1767,0.212,1.593,0.7603,564
37502,667,m,0.998,0.1642,1.3205,0.6755,564
37502,668,m,2.04,0.1388,2.3126,1.7674,564
37502,669,m,0.9729,0.1388,1.2454,0.7003,564
37502,670,m,1.355,0.2596,1.8649,0.8451,564
37502,671,m,1.7743,0.1388,2.0468,1.5017,564
37502,672,m,1.58,0.1836,1.9406,1.2194,564
37502,673,m,1.514,0.1642,1.8365,1.1915,564
37502,674,m,1.25,0.1642,1.5725,0.9275,564
37502,675,m,1.25,0.1836,1.6106,0.8894,564
37502,676,m,1.335,0.1499,1.6294,1.0406,564
37502,678,m,1.3317,0.1499,1.6261,1.0373,564
37502,679,m,1.33,0.1388,1.6026,1.0574,564
37502,680,m,1.445,0.1499,1.7394,1.1506,564
37502,681,m,1.384,0.1642,1.7065,1.0615,564
37502,682,m,1.4886,0.1388,1.7611,1.216,564
37502,683,m,1.2425,0.1836,1.6031,0.8819,564
37502,684,m,2.1533,0.212,2.5697,1.737,564
37502,685,m,1.16,0.2596,1.6699,0.6501,564
37502,686,m,0.784,0.1642,1.1065,0.4615,564
37502,687,m,1.6333,0.212,2.0497,1.217,564
37502,688,m,1.1833,0.212,1.5997,0.767,564
37502,881,m,1.6875,0.1836,2.0481,1.3269,564
37502,892,m,1.035,0.1499,1.3294,0.7406,564
