measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111184,7,m,24.454,1.0960017128,26.6145753499,22.2934246501,210
111184,8,m,24.318,1.0960017128,26.4785753499,22.1574246501,210
111184,1091,m,24.09,1.2253671667,26.5055966765,21.6744033235,210
111184,1100,m,29.9633333333,1.4149321271,32.7526241161,27.1740425505,210
111184,1101,m,25.53,1.0960017128,27.6905753499,23.3694246501,210
111184,1102,m,31.42,1.2253671667,33.8355966765,29.0044033235,210
111184,1106,m,26.834,1.0960017128,28.9945753499,24.6734246501,210
111184,1108,m,24.615,1.2253671667,27.0305966765,22.1994033235,210
111184,1111,m,26.62,1.0960017128,28.7805753499,24.4594246501,210
111184,1116,m,37.84,1.0960017128,40.0005753499,35.6794246501,210
111184,1127,m,32.856,1.0960017128,35.0165753499,30.6954246501,210
111184,1132,m,28.99,1.0960017128,31.1505753499,26.8294246501,210
111184,1134,m,28.845,1.2253671667,31.2605966765,26.4294033235,210
111184,1139,m,33.472,1.0960017128,35.6325753499,31.3114246501,210
111184,1140,m,23.3825,1.2253671667,25.7980966765,20.9669033235,210
111184,1143,m,24.6975,1.2253671667,27.1130966765,22.2819033235,210
111184,1144,m,27.4311111111,0.8169114444,29.0415088954,25.8207133268,210
111184,1145,m,27.0,1.0960017128,29.1605753499,24.8394246501,210
111184,1148,m,29.428,1.0960017128,31.5885753499,27.2674246501,210
111184,1149,m,33.5475,1.2253671667,35.9630966765,31.1319033235,210
111184,1150,m,31.042,1.0960017128,33.2025753499,28.8814246501,210
111184,1151,m,29.2,1.0960017128,31.3605753499,27.0394246501,210
111184,1153,m,27.256,1.0960017128,29.4165753499,25.0954246501,210
111184,1155,m,25.404,1.0960017128,27.5645753499,23.2434246501,210
111184,1156,m,29.318,1.0960017128,31.4785753499,27.1574246501,210
111184,1160,m,31.76,1.0960017128,33.9205753499,29.5994246501,210
111184,1161,m,28.75,1.4149321271,31.5392907828,25.9607092172,210
111184,1162,m,27.2675,1.2253671667,29.6830966765,24.8519033235,210
111184,1163,m,29.62,1.0960017128,31.7805753499,27.4594246501,210
111184,1164,m,26.8325,1.2253671667,29.2480966765,24.4169033235,210
111184,1165,m,32.5225,1.2253671667,34.9380966765,30.1069033235,210
111184,1166,m,32.256,1.0960017128,34.4165753499,30.0954246501,210
111184,1167,m,29.356,1.0960017128,31.5165753499,27.1954246501,210
111184,1168,m,28.548,1.0960017128,30.7085753499,26.3874246501,210
111184,1169,m,30.802,1.0960017128,32.9625753499,28.6414246501,210
111184,1170,m,27.46,1.2253671667,29.8755966765,25.0444033235,210
111184,1171,m,29.992,1.0960017128,32.1525753499,27.8314246501,210
111184,1173,m,28.6,1.0960017128,30.7605753499,26.4394246501,210
111184,1175,m,29.024,1.0960017128,31.1845753499,26.8634246501,210
111184,1177,m,26.708,1.0960017128,28.8685753499,24.5474246501,210
111184,1179,m,27.814,1.0960017128,29.9745753499,25.6534246501,210
111184,1181,m,22.235,1.2253671667,24.6505966765,19.8194033235,210
111184,1183,m,24.0933333333,1.4149321271,26.8826241161,21.3040425505,210
111184,1184,m,27.94,1.0960017128,30.1005753499,25.7794246501,210
111184,1185,m,33.974,1.0960017128,36.1345753499,31.8134246501,210
111184,1187,m,23.396,1.0960017128,25.5565753499,21.2354246501,210
111184,1189,m,29.275,1.2253671667,31.6905966765,26.8594033235,210
111184,1190,m,24.9775,1.2253671667,27.3930966765,22.5619033235,210
111184,1195,m,26.48,1.2253671667,28.8955966765,24.0644033235,210
111184,1198,m,27.578,1.0960017128,29.7385753499,25.4174246501,210
111184,1199,m,27.636,1.0960017128,29.7965753499,25.4754246501,210
111184,3374,m,26.012,1.0960017128,28.1725753499,23.8514246501,210
111184,3375,m,32.22,1.0960017128,34.3805753499,30.0594246501,210
111184,3376,m,35.618,1.0960017128,37.7785753499,33.4574246501,210
111184,3377,m,31.5875,1.2253671667,34.0030966765,29.1719033235,210
111184,3378,m,31.594,1.0960017128,33.7545753499,29.4334246501,210
111184,3379,m,34.03,1.0960017128,36.1905753499,31.8694246501,210
