measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61661,1602,both,19.3251,0.431,20.1888,18.4613,55
61661,1613,both,21.3594,0.431,22.2232,20.4956,55
61661,1627,both,20.7374,0.431,21.6012,19.8736,55
61661,1637,both,23.6554,0.4461,24.5495,22.7613,55
61661,1602,f,20.755,0.6095,21.9766,19.5335,55
61661,1613,f,22.2027,0.6095,23.4243,20.9811,55
61661,1627,f,21.4032,0.6095,22.6248,20.1817,55
61661,1637,f,23.9369,0.6516,25.2428,22.631,55
61661,1602,m,17.8951,0.6095,19.1166,16.6735,55
61661,1613,m,20.5161,0.6095,21.7376,19.2945,55
61661,1627,m,20.0716,0.6095,21.2931,18.85,55
61661,1637,m,23.374,0.6095,24.5955,22.1524,55
