measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111401,7,m,0.3463,0.0109845732,0.3679703673,0.3246296327,186
111401,8,m,0.30648,0.0109845732,0.3281503673,0.2848096327,186
111401,1091,m,0.32425,0.0122811262,0.3484782072,0.3000217928,186
111401,1100,m,0.3757,0.0109845732,0.3973703673,0.3540296327,186
111401,1101,m,0.3038,0.0109845732,0.3254703673,0.2821296327,186
111401,1102,m,0.29746,0.0109845732,0.3191303673,0.2757896327,186
111401,1106,m,0.29324,0.0109845732,0.3149103673,0.2715696327,186
111401,1108,m,0.28752,0.0109845732,0.3091903673,0.2658496327,186
111401,1111,m,0.333475,0.0122811262,0.3577032072,0.3092467928,186
111401,1116,m,0.35514,0.0109845732,0.3768103673,0.3334696327,186
111401,1127,m,0.28365,0.0122811262,0.3078782072,0.2594217928,186
111401,1132,m,0.3267,0.0141810231,0.3546763239,0.2987236761,186
111401,1134,m,0.30048,0.0109845732,0.3221503673,0.2788096327,186
111401,1139,m,0.316,0.0109845732,0.3376703673,0.2943296327,186
111401,1140,m,0.2335,0.0122811262,0.2577282072,0.2092717928,186
111401,1143,m,0.3498666667,0.0141810231,0.3778429906,0.3218903427,186
111401,1144,m,0.2843857143,0.0092836588,0.3027005174,0.2660709111,186
111401,1145,m,0.334925,0.0122811262,0.3591532072,0.3106967928,186
111401,1148,m,0.34234,0.0109845732,0.3640103673,0.3206696327,186
111401,1149,m,0.34835,0.0122811262,0.3725782072,0.3241217928,186
111401,1150,m,0.29518,0.0109845732,0.3168503673,0.2735096327,186
111401,1151,m,0.33805,0.0122811262,0.3622782072,0.3138217928,186
111401,1153,m,0.367,0.0109845732,0.3886703673,0.3453296327,186
111401,1155,m,0.31,0.0122811262,0.3342282072,0.2857717928,186
111401,1156,m,0.3232,0.0173681353,0.3574638593,0.2889361407,186
111401,1160,m,0.317,0.0109845732,0.3386703673,0.2953296327,186
111401,1161,m,0.3061,0.0109845732,0.3277703673,0.2844296327,186
111401,1162,m,0.2891,0.0122811262,0.3133282072,0.2648717928,186
111401,1163,m,0.27515,0.0173681353,0.3094138593,0.2408861407,186
111401,1164,m,0.301975,0.0122811262,0.3262032072,0.2777467928,186
111401,1165,m,0.333175,0.0122811262,0.3574032072,0.3089467928,186
111401,1166,m,0.26468,0.0109845732,0.2863503673,0.2430096327,186
111401,1167,m,0.3168,0.0109845732,0.3384703673,0.2951296327,186
111401,1168,m,0.3319,0.0141810231,0.3598763239,0.3039236761,186
111401,1169,m,0.28906,0.0109845732,0.3107303673,0.2673896327,186
111401,1170,m,0.3666333333,0.0141810231,0.3946096573,0.3386570094,186
111401,1171,m,0.3373,0.0141810231,0.3652763239,0.3093236761,186
111401,1173,m,0.32615,0.0122811262,0.3503782072,0.3019217928,186
111401,1175,m,0.29906,0.0109845732,0.3207303673,0.2773896327,186
111401,1177,m,0.3144,0.0109845732,0.3360703673,0.2927296327,186
111401,1179,m,0.2794,0.0122811262,0.3036282072,0.2551717928,186
111401,1181,m,0.2905,0.0141810231,0.3184763239,0.2625236761,186
111401,1183,m,0.258925,0.0122811262,0.2831532072,0.2346967928,186
111401,1184,m,0.3173666667,0.0141810231,0.3453429906,0.2893903427,186
111401,1185,m,0.372325,0.0122811262,0.3965532072,0.3480967928,186
111401,1187,m,0.2788,0.0109845732,0.3004703673,0.2571296327,186
111401,1189,m,0.305825,0.0122811262,0.3300532072,0.2815967928,186
111401,1190,m,0.258125,0.0122811262,0.2823532072,0.2338967928,186
111401,1195,m,0.4176,0.0109845732,0.4392703673,0.3959296327,186
111401,1198,m,0.31534,0.0109845732,0.3370103673,0.2936696327,186
111401,1199,m,0.33916,0.0109845732,0.3608303673,0.3174896327,186
111401,3374,m,0.29396,0.0109845732,0.3156303673,0.2722896327,186
111401,3375,m,0.3481333333,0.0141810231,0.3761096573,0.3201570094,186
111401,3376,m,0.314925,0.0122811262,0.3391532072,0.2906967928,186
111401,3378,m,0.28684,0.0109845732,0.3085103673,0.2651696327,186
111401,3379,m,0.31174,0.0109845732,0.3334103673,0.2900696327,186
