measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90045,2,both,1244.5983333334,63.7036918966,1369.4969777671,1119.6996888997,3625
90045,3,both,94.1939866072,51.2836742901,194.741713273,-6.3537400586,3625
90045,4,both,406.4609766601,46.1117521192,496.8685364214,316.0534168989,3625
90045,7,both,1015.700500139,46.1117521192,1106.1080599003,925.2929403777,3625
90045,13,both,1413.4563588008,52.9733396898,1517.316874909,1309.5958426925,3625
90045,42,both,1311.6547674825,48.8450768355,1407.4213345744,1215.8882003906,3625
90045,70,both,867.0998423017,9.4538174768,885.6351728678,848.5645117357,3625
90045,122,both,206.8363074699,52.3751831066,309.524066644,104.1485482958,3625
90045,217,both,1562.5653812057,51.8208079415,1664.1662221092,1460.9645403022,3625
90045,2,f,1488.3000000001,87.9194475616,1660.6765058646,1315.9234941356,3625
90045,3,f,89.2466875001,72.8989548342,232.1737356563,-53.6803606562,3625
90045,4,f,399.8745762712,65.7530518161,528.7912339201,270.9579186222,3625
90045,7,f,987.7704918033,64.6661496526,1114.5561488335,860.9848347731,3625
90045,13,f,1572.6468085106,73.6703938289,1717.0863543232,1428.2072626981,3625
90045,42,f,1414.6127272727,68.1021112427,1548.1349945708,1281.0904599746,3625
90045,70,f,928.8986614654,13.1550704652,954.6907375542,903.1065853766,3625
90045,122,f,233.1058127659,73.6703938289,377.5453585785,88.6662669534,3625
90045,217,f,1627.2541666667,72.8989548342,1770.1812148229,1484.3271185104,3625
90045,2,m,1000.8966666667,92.2106945288,1181.686671234,820.1066620994,3625
90045,3,m,99.1412857143,72.1512534809,240.6023766757,-42.319805247,3625
90045,4,m,413.0473770491,64.6661496526,539.8330340793,286.2617200189,3625
90045,7,m,1043.6305084746,65.7530518161,1172.5471661236,914.7138508257,3625
90045,13,m,1254.2659090909,76.140475075,1403.5483421851,1104.9834759967,3625
90045,42,m,1208.6968076923,70.0390503116,1346.0166737927,1071.3769415919,3625
90045,70,m,805.3010231381,13.5809712685,831.9281282717,778.6739180045,3625
90045,122,m,180.5668021739,74.4668536658,326.567901972,34.5657023758,3625
90045,217,m,1497.8765957447,73.6703938289,1642.3161415572,1353.4370499321,3625
