measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32380,6,both,11,0.2514,11.4997,10.5003,87
32380,7,both,11.25,0.2177,11.6828,10.8172,87
32380,11,both,11,0.2514,11.4997,10.5003,87
32380,12,both,11,0.2514,11.4997,10.5003,87
32380,14,both,11,0.2514,11.4997,10.5003,87
32380,47,both,10.75,0.2177,11.1828,10.3172,87
32380,50,both,11,0.2177,11.4328,10.5672,87
32380,95,both,11.5,0.2514,11.9997,11.0003,87
32380,96,both,11,0.2514,11.4997,10.5003,87
32380,6,f,9,0.3556,9.7068,8.2932,87
32380,7,f,10.5,0.2514,10.9997,10.0003,87
32380,11,f,13,0.3556,13.7068,12.2932,87
32380,12,f,9,0.3556,9.7068,8.2932,87
32380,14,f,9,0.3556,9.7068,8.2932,87
32380,47,f,10.5,0.2514,10.9997,10.0003,87
32380,50,f,10,0.2514,10.4997,9.5003,87
32380,95,f,10,0.3556,10.7068,9.2932,87
32380,96,f,9,0.3556,9.7068,8.2932,87
32380,6,m,13,0.3556,13.7068,12.2932,87
32380,7,m,12,0.3556,12.7068,11.2932,87
32380,11,m,9,0.3556,9.7068,8.2932,87
32380,12,m,13,0.3556,13.7068,12.2932,87
32380,14,m,13,0.3556,13.7068,12.2932,87
32380,47,m,11,0.3556,11.7068,10.2932,87
32380,50,m,12,0.3556,12.7068,11.2932,87
32380,95,m,13,0.3556,13.7068,12.2932,87
32380,96,m,13,0.3556,13.7068,12.2932,87
