measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90394,2,both,16076.4285714285,1298.8561821334,18652.4034666711,13500.453676186,103
90394,3,both,310.4310625,1214.9687070591,2720.0349362322,-2099.1728112322,103
90394,4,both,1327.8692857143,1257.6120906303,3822.046253095,-1166.3076816665,103
90394,7,both,7506.2142857143,1422.825659819,10328.053401097,4684.3751703315,103
90394,8,both,3275.9166666667,2218.2192250639,7675.2313209831,-1123.3979876498,103
90394,13,both,14189.6,1536.8273600547,17237.5345999034,11141.6654000967,103
90394,42,both,18117.8571428572,1298.8561821334,20693.8320380997,15541.8822476146,103
90394,122,both,929.6972222222,1116.4791926912,3143.9703734722,-1284.5759290277,103
90394,217,both,18060.625,1214.9687070591,20470.2288737322,15651.0211262678,103
90394,2,f,19671.2857142857,1836.8600283452,23314.2643474703,16028.307081101,103
90394,3,f,400.1995,1718.2252233819,3807.8939781788,-3007.4949781788,103
90394,4,f,1356.6385714286,1836.8600283452,4999.6172046133,-2286.3400617561,103
90394,7,f,8375.4285714286,1836.8600283452,12018.4072046133,4732.4499382439,103
90394,8,f,3519.3333333333,2805.8500403103,9084.0751138919,-2045.4084472252,103
90394,13,f,19971.4,2173.4020956154,24281.8304484096,15660.9695515905,103
90394,42,f,21315.0,1836.8600283452,24957.9786331847,17672.0213668153,103
90394,122,f,1066.05,1536.8273600547,4113.9845999034,-1981.8845999034,103
90394,217,f,19766.875,1718.2252233819,23174.5694781788,16359.1805218212,103
90394,2,m,12481.5714285714,1836.8600283452,16124.5500617561,8838.5927953867,103
90394,3,m,220.662625,1718.2252233819,3628.3571031788,-3187.0318531788,103
90394,4,m,1299.1,1718.2252233819,4706.7944781788,-2108.5944781788,103
90394,7,m,6637.0,2173.4020956154,10947.4304484096,2326.5695515905,103
90394,8,m,3032.5,3436.4504467639,9847.8889563576,-3782.8889563575,103
90394,13,m,8407.8,2173.4020956154,12718.2304484096,4097.3695515905,103
90394,42,m,14920.7142857143,1836.8600283452,18563.692918899,11277.7356525296,103
90394,122,m,793.3444444445,1619.9582760789,4006.1496094207,-2419.4607205318,103
90394,217,m,16354.375,1718.2252233819,19762.0694781788,12946.6805218212,103
