measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110481,2,both,65.4285714286,258.911933915,579.4337480529,-448.5766051957,95
110481,3,both,45.4583333333,401.2684597584,842.0769457439,-751.1602790772,95
110481,4,both,177.4666666667,318.1356534352,809.0457918997,-454.1124585664,95
110481,7,both,44.4405594406,215.2356618393,471.7373730971,-382.856254216,95
110481,13,both,62.325,249.2113897167,557.07216152,-432.42216152,95
110481,42,both,51.375,283.7396489715,614.6694228549,-511.9194228549,95
110481,122,both,20.25,479.6075431268,972.3913562813,-931.8913562813,95
110481,217,both,838.0089285714,271.9119184338,1377.8223375072,298.1955196357,95
110481,2,f,53.0,332.2818529556,712.6628820267,-606.6628820267,95
110481,3,f,53.6666666667,606.6608877113,1258.040802783,-1150.7074694497,95
110481,4,f,210.3333333333,428.9740275813,1061.9544520669,-641.2877854002,95
110481,7,f,73.1538461538,291.4304638049,651.7164668746,-505.4087745669,95
110481,13,f,55.25,371.5024054491,792.7755232226,-682.2755232226,95
110481,42,f,82.75,371.5024054491,820.2755232226,-654.7755232226,95
110481,122,f,23.0,606.6608877113,1227.3741361164,-1181.3741361164,95
110481,217,f,46.875,371.5024054491,784.4005232226,-690.6505232226,95
110481,2,m,77.8571428571,397.1527770151,866.3050919715,-710.5908062572,95
110481,3,m,37.25,525.3837402404,1080.2685975377,-1005.7685975377,95
110481,4,m,144.6,469.9175029802,1077.5041943563,-788.3041943563,95
110481,7,m,15.7272727273,316.8183158783,644.6911522537,-613.2366067991,95
110481,13,m,69.4,332.2818529556,729.0628820267,-590.2628820267,95
110481,42,m,20.0,428.9740275813,871.6211187336,-831.6211187336,95
110481,122,m,17.5,743.0048108983,1492.5510464452,-1457.5510464452,95
110481,217,m,1629.1428571429,397.1527770151,2417.5908062572,840.6949080285,95
