measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30107,1,m,5.0833,0.8383,6.7318,3.4348,368
30107,3,m,3.6842,0.9422,5.5369,1.8315,368
30107,4,m,1,0.9422,2.8527,0.0,368
30107,6,m,4.4211,0.9422,6.2738,2.5683,368
30107,7,m,11.075,0.6494,12.3519,9.7981,368
30107,8,m,7.7632,0.6662,9.0732,6.4531,368
30107,9,m,14.9412,0.9961,16.8999,12.9825,368
30107,11,m,5.45,0.9183,7.2558,3.6442,368
30107,12,m,6.7368,0.9422,8.5896,4.8841,368
30107,13,m,19.35,0.9183,21.1558,17.5442,368
30107,14,m,11.55,0.9183,13.3558,9.7442,368
30107,15,m,12.2564,0.6576,13.5496,10.9632,368
30107,17,m,8.6364,0.8756,10.3581,6.9146,368
30107,28,m,21.95,0.9183,23.7558,20.1442,368
30107,37,m,16.4211,0.9422,18.2738,14.5683,368
30107,41,m,8.9,1.2987,11.4538,6.3462,368
30107,50,m,4.85,0.9183,6.6558,3.0442,368
