measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47027,2,both,147.3475,17.4194,181.5971,113.0979,383
47027,3,both,131.9384,14.7221,160.8846,102.9922,383
47027,4,both,143.7025,14.2229,171.6672,115.7378,383
47027,7,both,181.0519,14.2229,209.0165,153.0872,383
47027,13,both,133.7881,14.2229,161.7528,105.8235,383
47027,42,both,149.4044,14.2229,177.369,121.4397,383
47027,70,both,111.2914,3.4007,117.9778,104.6051,383
47027,122,both,83.1875,14.2229,111.1522,55.2228,383
47027,217,both,133.3679,15.2049,163.2633,103.4724,383
47027,2,f,144.41,20.1142,183.958,104.862,383
47027,3,f,147.4343,21.5029,189.7129,105.1557,383
47027,4,f,137.5037,20.1142,177.0517,97.9558,383
47027,7,f,189.7063,20.1142,229.2542,150.1583,383
47027,13,f,124.575,20.1142,164.123,85.027,383
47027,42,f,166.7675,20.1142,206.3155,127.2195,383
47027,70,f,108.3371,4.7575,117.6912,98.983,383
47027,122,f,108.4162,20.1142,147.9642,68.8683,383
47027,217,f,127.8714,21.5029,170.15,85.5928,383
47027,2,m,150.285,28.4457,206.2143,94.3557,383
47027,3,m,116.4425,20.1142,155.9905,76.8945,383
47027,4,m,149.9013,20.1142,189.4492,110.3533,383
47027,7,m,172.3975,20.1142,211.9455,132.8495,383
47027,13,m,143.0013,20.1142,182.5492,103.4533,383
47027,42,m,132.0412,20.1142,171.5892,92.4933,383
47027,70,m,114.2458,4.8606,123.8025,104.689,383
47027,122,m,57.9588,20.1142,97.5067,18.4108,383
47027,217,m,138.8643,21.5029,181.1429,96.5857,383
