measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22513,2,both,9.2375,2.0999,13.371,5.104,283
22513,3,both,8.7271,1.4849,11.6499,5.8043,283
22513,4,both,8.6896,1.3555,11.3577,6.0214,283
22513,5,both,7.6782,1.5059,10.6425,4.7139,283
22513,6,both,12.435,1.6266,15.6368,9.2332,283
22513,7,both,5.4879,1.5183,8.4764,2.4994,283
22513,8,both,9.7843,1.5183,12.7728,6.7958,283
22513,9,both,17.2699,1.5183,20.2584,14.2814,283
22513,15,both,13.8083,1.4849,16.7311,10.8855,283
22513,17,both,10.4062,1.4849,13.3291,7.4834,283
22513,31,both,11.6129,1.5574,14.6784,8.5474,283
22513,40,both,7.842,1.5183,10.8305,4.8535,283
22513,50,both,7.725,1.3162,10.3158,5.1342,283
22513,2,f,8.575,3.6372,15.7344,1.4156,283
22513,3,f,6.9125,2.0999,11.046,2.779,283
22513,4,f,7.2125,2.0999,11.346,3.079,283
22513,5,f,5.4464,1.9442,9.2733,1.6196,283
22513,6,f,15.48,2.3004,20.008,10.952,283
22513,7,f,5.1591,2.1933,9.4764,0.8418,283
22513,8,f,9.4458,2.0999,13.5793,5.3124,283
22513,9,f,17.1273,2.1933,21.4446,12.81,283
22513,15,f,13.1417,2.0999,17.2751,9.0082,283
22513,17,f,9.6375,2.0999,13.771,5.504,283
22513,31,f,14.705,2.3004,19.233,10.177,283
22513,40,f,8.775,2.0999,12.9085,4.6415,283
22513,50,f,6,1.5874,9.1246,2.8754,283
22513,2,m,9.9,2.0999,14.0335,5.7665,283
22513,3,m,10.5417,2.0999,14.6751,6.4082,283
22513,4,m,10.1667,1.7146,13.5416,6.7917,283
22513,5,m,9.91,2.3004,14.438,5.382,283
22513,6,m,9.39,2.3004,13.918,4.862,283
22513,7,m,5.8167,2.0999,9.9501,1.6832,283
22513,8,m,10.1227,2.1933,14.44,5.8054,283
22513,9,m,17.4125,2.0999,21.546,13.279,283
22513,15,m,14.475,2.0999,18.6085,10.3415,283
22513,17,m,11.175,2.0999,15.3085,7.0415,283
22513,31,m,8.5208,2.0999,12.6543,4.3874,283
22513,40,m,6.9091,2.1933,11.2264,2.5918,283
22513,50,m,9.45,2.0999,13.5835,5.3165,283
