measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113805,1374,m,62.0,3.9057473907,69.6808038356,54.3191961644,362
113805,1683,m,44.5666666667,3.9057473907,52.2474705023,36.8858628311,362
113805,1687,m,58.85,3.9057473907,66.5308038356,51.1691961644,362
113805,1698,m,53.3333333333,3.9057473907,61.0141371689,45.6525294977,362
113805,1699,m,35.8,3.9057473907,43.4808038356,28.1191961644,362
113805,1700,m,45.9833333333,3.9057473907,53.6641371689,38.3025294977,362
113805,1701,m,36.5,3.9057473907,44.1808038356,28.8191961644,362
113805,3306,m,23.8666666667,5.5235609311,34.7289636209,13.0043697124,362
113805,3307,m,47.8333333333,3.9057473907,55.5141371689,40.1525294977,362
113805,3308,m,43.55,3.9057473907,51.2308038356,35.8691961644,362
113805,3318,m,46.8833333333,3.9057473907,54.5641371689,39.2025294977,362
113805,3321,m,57.9666666667,3.9057473907,65.6474705023,50.2858628311,362
113805,3322,m,43.4333333333,3.1890293904,49.7046834039,37.1619832628,362
113805,3326,m,53.1636363636,2.8845856182,58.8362859399,47.4909867874,362
113805,3327,m,45.7833333333,3.9057473907,53.4641371689,38.1025294977,362
113805,3333,m,69.5166666667,3.9057473907,77.1974705023,61.8358628311,362
113805,3335,m,61.1666666667,5.5235609311,72.0289636209,50.3043697124,362
113805,3339,m,31.6833333333,3.9057473907,39.3641371689,24.0025294977,362
113805,3351,m,47.4666666667,5.5235609311,58.3289636209,36.6043697124,362
113805,3359,m,49.5285714286,3.6160194389,56.639614002,42.4175288552,362
113805,3381,m,46.9333333333,3.9057473907,54.6141371689,39.2525294977,362
113805,3383,m,66.4,5.5235609311,77.2622969542,55.5377030458,362
113805,3384,m,50.1,5.5235609311,60.9622969542,39.2377030458,362
113805,3386,m,27.9666666667,3.9057473907,35.6474705023,20.2858628311,362
113805,3387,m,46.3333333333,5.5235609311,57.1956302876,35.4710363791,362
113805,3388,m,20.35,3.9057473907,28.0308038356,12.6691961644,362
113805,3389,m,46.4,3.9057473907,54.0808038356,38.7191961644,362
113805,3390,m,42.3333333333,5.5235609311,53.1956302876,31.4710363791,362
113805,3391,m,38.3666666667,3.9057473907,46.0474705023,30.6858628311,362
113805,3392,m,57.0,3.9057473907,64.6808038356,49.3191961644,362
113805,3393,m,52.0333333333,3.9057473907,59.7141371689,44.3525294977,362
113805,3395,m,36.7666666667,5.5235609311,47.6289636209,25.9043697124,362
113805,3396,m,44.0,5.5235609311,54.8622969542,33.1377030458,362
113805,3397,m,44.4666666667,5.5235609311,55.3289636209,33.6043697124,362
113805,3398,m,47.95,3.9057473907,55.6308038356,40.2691961644,362
113805,3399,m,41.2333333333,3.9057473907,48.9141371689,33.5525294977,362
113805,3400,m,29.5666666667,3.9057473907,37.2474705023,21.8858628311,362
113805,3401,m,70.9833333333,3.9057473907,78.6641371689,63.3025294977,362
113805,3402,m,49.0833333333,3.9057473907,56.7641371689,41.4025294977,362
113805,3403,m,44.1666666667,3.9057473907,51.8474705023,36.4858628311,362
113805,3404,m,41.2833333333,3.9057473907,48.9641371689,33.6025294977,362
113805,3405,m,48.4,5.5235609311,59.2622969542,37.5377030458,362
113805,3406,m,35.95,3.9057473907,43.6308038356,28.2691961644,362
113805,3407,m,51.4333333333,5.5235609311,62.2956302876,40.5710363791,362
113805,3408,m,49.55,3.9057473907,57.2308038356,41.8691961644,362
113805,3409,m,33.0666666667,5.5235609311,43.9289636209,22.2043697124,362
113805,3410,m,51.6,5.5235609311,62.4622969542,40.7377030458,362
113805,3412,m,27.3333333333,5.5235609311,38.1956302876,16.4710363791,362
113805,3413,m,32.9333333333,5.5235609311,43.7956302876,22.0710363791,362
113805,3414,m,38.2,5.5235609311,49.0622969542,27.3377030458,362
113805,3415,m,58.3333333333,5.5235609311,69.1956302876,47.4710363791,362
113805,3416,m,33.3833333333,3.9057473907,41.0641371689,25.7025294977,362
113805,3417,m,35.55,3.9057473907,43.2308038356,27.8691961644,362
113805,3418,m,46.6333333333,3.9057473907,54.3141371689,38.9525294977,362
113805,3419,m,45.3,5.5235609311,56.1622969542,34.4377030458,362
113805,3420,m,67.9333333333,5.5235609311,78.7956302876,57.0710363791,362
113805,3421,m,36.3666666667,5.5235609311,47.2289636209,25.5043697124,362
113805,3422,m,26.0333333333,5.5235609311,36.8956302876,15.1710363791,362
113805,3423,m,50.1,5.5235609311,60.9622969542,39.2377030458,362
113805,3424,m,50.9833333333,3.9057473907,58.6641371689,43.3025294977,362
113805,3425,m,35.4666666667,3.9057473907,43.1474705023,27.7858628311,362
113805,3426,m,58.3333333333,5.5235609311,69.1956302876,47.4710363791,362
113805,3427,m,51.8833333333,3.9057473907,59.5641371689,44.2025294977,362
113805,3428,m,54.4666666667,5.5235609311,65.3289636209,43.6043697124,362
113805,3429,m,50.5666666667,5.5235609311,61.4289636209,39.7043697124,362
113805,3431,m,42.9333333333,5.5235609311,53.7956302876,32.0710363791,362
113805,3432,m,65.2666666667,5.5235609311,76.1289636209,54.4043697124,362
113805,3433,m,46.7666666667,5.5235609311,57.6289636209,35.9043697124,362
113805,3434,m,49.4,5.5235609311,60.2622969542,38.5377030458,362
113805,3435,m,35.9,3.9057473907,43.5808038356,28.2191961644,362
113805,3436,m,60.1,5.5235609311,70.9622969542,49.2377030458,362
113805,3437,m,50.1666666667,5.5235609311,61.0289636209,39.3043697124,362
113805,3438,m,33.6833333333,3.9057473907,41.3641371689,26.0025294977,362
113805,3439,m,44.8833333333,3.9057473907,52.5641371689,37.2025294977,362
113805,3440,m,39.4666666667,5.5235609311,50.3289636209,28.6043697124,362
113805,3442,m,51.7,5.5235609311,62.5622969542,40.8377030458,362
113805,3443,m,38.95,3.9057473907,46.6308038356,31.2691961644,362
113805,3444,m,37.8666666667,5.5235609311,48.7289636209,27.0043697124,362
113805,3445,m,47.3666666667,5.5235609311,58.2289636209,36.5043697124,362
113805,3446,m,47.8333333333,3.9057473907,55.5141371689,40.1525294977,362
113805,3447,m,47.1,3.9057473907,54.7808038356,39.4191961644,362
113805,3448,m,36.1,5.5235609311,46.9622969542,25.2377030458,362
113805,3449,m,32.7,5.5235609311,43.5622969542,21.8377030458,362
113805,3450,m,60.3,5.5235609311,71.1622969542,49.4377030458,362
113805,3451,m,61.9333333333,5.5235609311,72.7956302876,51.0710363791,362
113805,3452,m,46.3,3.9057473907,53.9808038356,38.6191961644,362
113805,3453,m,49.8333333333,5.5235609311,60.6956302876,38.9710363791,362
113805,3454,m,48.0,5.5235609311,58.8622969542,37.1377030458,362
113805,3455,m,47.5666666667,5.5235609311,58.4289636209,36.7043697124,362
113805,3456,m,21.0,3.9057473907,28.6808038356,13.3191961644,362
113805,3457,m,42.6666666667,5.5235609311,53.5289636209,31.8043697124,362
113805,3458,m,46.4333333333,5.5235609311,57.2956302876,35.5710363791,362
113805,3459,m,48.5333333333,3.9057473907,56.2141371689,40.8525294977,362
113805,3460,m,28.2666666667,5.5235609311,39.1289636209,17.4043697124,362
113805,3461,m,50.1,5.5235609311,60.9622969542,39.2377030458,362
113805,3462,m,44.9,5.5235609311,55.7622969542,34.0377030458,362
113805,3463,m,40.2,5.5235609311,51.0622969542,29.3377030458,362
113805,3464,m,46.1333333333,5.5235609311,56.9956302876,35.2710363791,362
113805,3465,m,57.9666666667,5.5235609311,68.8289636209,47.1043697124,362
113805,3466,m,67.0666666667,5.5235609311,77.9289636209,56.2043697124,362
113805,3467,m,32.25,3.9057473907,39.9308038356,24.5691961644,362
113805,3468,m,38.64,4.2785318996,47.0538990411,30.2261009589,362
