measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110030,1715,both,0.2086,0.0426,0.2923,0.1248,347
110030,1716,both,0.1594,0.055,0.2675,0.0513,347
110030,1717,both,0.1526,0.055,0.2607,0.0445,347
110030,1718,both,0.2399,0.0518,0.3418,0.1379,347
110030,1719,both,0.2105,0.0485,0.3059,0.1152,347
110030,1720,both,0.1659,0.0372,0.239,0.0928,347
110030,1721,both,0.1743,0.0426,0.258,0.0905,347
110030,1722,both,0.2036,0.0509,0.3037,0.1035,347
110030,1723,both,0.1579,0.0485,0.2533,0.0626,347
110030,1724,both,0.1498,0.0579,0.2638,0.0358,347
110030,1725,both,0.2429,0.0485,0.3383,0.1476,347
110030,1726,both,0.1954,0.0464,0.2866,0.1043,347
110030,1727,both,0.1405,0.0579,0.2544,0.0265,347
110030,1728,both,0.2171,0.041,0.2977,0.1365,347
110030,1729,both,0.1688,0.0426,0.2526,0.0851,347
110030,1731,both,0.3836,0.0398,0.4619,0.3054,347
110030,1732,both,0.1473,0.0401,0.2262,0.0683,347
110030,1733,both,0.1764,0.0464,0.2675,0.0852,347
110030,1734,both,0.1669,0.0518,0.2688,0.065,347
110030,1736,both,0.1506,0.0485,0.246,0.0553,347
110030,1737,both,0.1279,0.0518,0.2299,0.026,347
110030,1738,both,0.1438,0.0464,0.2349,0.0526,347
110030,1741,both,0.1254,0.041,0.206,0.0448,347
110030,1742,both,0.1551,0.0518,0.257,0.0532,347
110030,1743,both,0.156,0.0401,0.2349,0.077,347
110030,1744,both,0.219,0.0531,0.3234,0.1145,347
110030,1748,both,0.2222,0.0635,0.347,0.0974,347
110030,1751,both,0.1627,0.055,0.2708,0.0546,347
110030,1756,both,0.1458,0.0635,0.2707,0.021,347
110030,1762,both,0.1961,0.0635,0.321,0.0713,347
110030,1763,both,0.1576,0.055,0.2657,0.0495,347
110030,1766,both,0.1138,0.0579,0.2278,-0.0001,347
110030,1767,both,0.2164,0.0426,0.3002,0.1327,347
110030,1768,both,0.1963,0.0401,0.2752,0.1173,347
110030,1770,both,0.2485,0.0384,0.3241,0.1729,347
110030,1771,both,0.1231,0.0464,0.2142,0.0319,347
110030,1772,both,0.1647,0.0464,0.2558,0.0735,347
110030,1773,both,0.1551,0.0579,0.2691,0.0411,347
110030,1776,both,0.1775,0.0579,0.2915,0.0636,347
110030,1779,both,0.1627,0.0518,0.2646,0.0608,347
110030,1783,both,0.1471,0.0518,0.2491,0.0452,347
110030,1785,both,0.1068,0.0635,0.2317,-0.018,347
110030,1786,both,0.1193,0.0485,0.2146,0.0239,347
110030,3004,both,0.1771,0.0464,0.2683,0.086,347
110030,3006,both,0.2048,0.0353,0.2742,0.1353,347
110030,3010,both,0.14,0.0579,0.254,0.0261,347
110030,3011,both,0.1929,0.0518,0.2948,0.0909,347
110030,3012,both,0.1742,0.055,0.2823,0.0661,347
110030,3013,both,0.184,0.0485,0.2794,0.0887,347
110030,3018,both,0.2442,0.0635,0.3691,0.1194,347
110030,3023,both,0.1357,0.0579,0.2496,0.0217,347
110030,3024,both,0.1841,0.0579,0.298,0.0701,347
110030,3027,both,0.1763,0.0531,0.2808,0.0719,347
110030,3028,both,0.1327,0.055,0.2408,0.0245,347
110030,3031,both,0.1128,0.043,0.1973,0.0283,347
110030,3032,both,0.2141,0.055,0.3222,0.106,347
110030,3033,both,0.15,0.0518,0.252,0.0481,347
110030,3035,both,0.1916,0.055,0.2997,0.0835,347
110030,3036,both,0.1183,0.0531,0.2228,0.0139,347
110030,3039,both,0.1369,0.0518,0.2388,0.0349,347
110030,3040,both,0.1911,0.0518,0.293,0.0892,347
110030,3041,both,0.135,0.0518,0.2369,0.0331,347
110030,3042,both,0.122,0.0579,0.2359,0.008,347
110030,3043,both,0.1094,0.055,0.2175,0.0013,347
110030,3044,both,0.2812,0.0635,0.406,0.1563,347
110030,3045,both,0.0911,0.0635,0.2159,-0.0337,347
110030,3049,both,0.1844,0.0635,0.3092,0.0595,347
110030,3051,both,0.136,0.0579,0.25,0.022,347
110030,3053,both,0.107,0.0518,0.209,0.0051,347
110030,3057,both,0.1896,0.0426,0.2733,0.1058,347
110030,3058,both,0.133,0.055,0.2411,0.0249,347
110030,1715,f,0.236,0.0635,0.3609,0.1112,347
110030,1716,f,0.0852,0.0635,0.2101,-0.0396,347
110030,1717,f,0.1697,0.0635,0.2946,0.0449,347
110030,1718,f,0.1504,0.0733,0.2946,0.0063,347
110030,1719,f,0.1643,0.0733,0.3084,0.0201,347
110030,1720,f,0.1728,0.048,0.2672,0.0785,347
110030,1721,f,0.1594,0.0635,0.2843,0.0346,347
110030,1722,f,0.1785,0.048,0.2729,0.0841,347
110030,1723,f,0.161,0.0733,0.3051,0.0168,347
110030,1724,f,0.1568,0.0898,0.3333,-0.0198,347
110030,1725,f,0.2439,0.0635,0.3688,0.1191,347
110030,1726,f,0.1658,0.0568,0.2774,0.0541,347
110030,1727,f,0.1439,0.0733,0.2881,-0.0002,347
110030,1728,f,0.2269,0.0635,0.3517,0.102,347
110030,1729,f,0.1779,0.0568,0.2896,0.0662,347
110030,1731,f,0.3124,0.048,0.4068,0.218,347
110030,1732,f,0.1504,0.0568,0.2621,0.0388,347
110030,1733,f,0.1637,0.0733,0.3078,0.0195,347
110030,1734,f,0.113,0.0518,0.2149,0.011,347
110030,1736,f,0.176,0.0733,0.3201,0.0318,347
110030,1737,f,0.114,0.0733,0.2581,-0.0302,347
110030,1738,f,0.1389,0.0568,0.2505,0.0272,347
110030,1741,f,0.1201,0.0635,0.2449,-0.0048,347
110030,1742,f,0.1401,0.0733,0.2842,-0.0041,347
110030,1743,f,0.1961,0.0568,0.3077,0.0844,347
110030,1744,f,0.1321,0.0568,0.2437,0.0204,347
110030,1748,f,0.272,0.0898,0.4485,0.0954,347
110030,1751,f,0.131,0.0635,0.2559,0.0062,347
110030,1756,f,0.1268,0.0898,0.3033,-0.0498,347
110030,1762,f,0.1051,0.0898,0.2816,-0.0715,347
110030,1763,f,0.1827,0.0635,0.3075,0.0579,347
110030,1766,f,0.0877,0.0898,0.2642,-0.0889,347
110030,1767,f,0.19,0.0568,0.3017,0.0784,347
110030,1768,f,0.203,0.0568,0.3146,0.0913,347
110030,1770,f,0.4032,0.0518,0.5051,0.3013,347
110030,1771,f,0.1536,0.0568,0.2652,0.0419,347
110030,1772,f,0.2021,0.0568,0.3137,0.0904,347
110030,1773,f,0.1112,0.0733,0.2554,-0.033,347
110030,1776,f,0.1802,0.0733,0.3243,0.036,347
110030,1779,f,0.1453,0.0733,0.2895,0.0011,347
110030,1783,f,0.1703,0.0733,0.3145,0.0262,347
110030,1785,f,0.0995,0.0898,0.2761,-0.0771,347
110030,1786,f,0.1502,0.0635,0.2751,0.0254,347
110030,3004,f,0.147,0.0568,0.2587,0.0353,347
110030,3006,f,0.1945,0.048,0.2888,0.1001,347
110030,3010,f,0.1944,0.0733,0.3386,0.0503,347
110030,3011,f,0.1798,0.0733,0.3239,0.0356,347
110030,3012,f,0.1843,0.0635,0.3092,0.0595,347
110030,3013,f,0.2162,0.0635,0.3411,0.0914,347
110030,3018,f,0.1424,0.0898,0.319,-0.0341,347
110030,3023,f,0.1567,0.0733,0.3008,0.0125,347
110030,3024,f,0.1784,0.0898,0.355,0.0019,347
110030,3027,f,0.2147,0.0568,0.3263,0.103,347
110030,3028,f,0.1573,0.0635,0.2821,0.0325,347
110030,3031,f,0.104,0.0449,0.1923,0.0158,347
110030,3032,f,0.2192,0.0635,0.344,0.0944,347
110030,3033,f,0.1505,0.0733,0.2946,0.0063,347
110030,3035,f,0.1374,0.0898,0.314,-0.0391,347
110030,3036,f,0.1196,0.0568,0.2312,0.0079,347
110030,3039,f,0.1055,0.0733,0.2497,-0.0386,347
110030,3040,f,0.1945,0.0733,0.3387,0.0504,347
110030,3041,f,0.1485,0.0733,0.2926,0.0043,347
110030,3042,f,0.1095,0.0733,0.2536,-0.0347,347
110030,3043,f,0.1105,0.0898,0.2871,-0.066,347
110030,3044,f,0.3444,0.0898,0.521,0.1679,347
110030,3045,f,0.0825,0.0898,0.259,-0.0941,347
110030,3049,f,0.1228,0.0898,0.2994,-0.0537,347
110030,3051,f,0.1628,0.0898,0.3393,-0.0138,347
110030,3053,f,0.1318,0.0733,0.2759,-0.0124,347
110030,3057,f,0.2279,0.0568,0.3396,0.1163,347
110030,3058,f,0.1586,0.0635,0.2834,0.0338,347
110030,1715,m,0.1811,0.0568,0.2928,0.0695,347
110030,1716,m,0.2336,0.0898,0.4101,0.057,347
110030,1717,m,0.1355,0.0898,0.312,-0.0411,347
110030,1718,m,0.3293,0.0733,0.4735,0.1852,347
110030,1719,m,0.2568,0.0635,0.3817,0.132,347
110030,1720,m,0.1589,0.0568,0.2705,0.0472,347
110030,1721,m,0.1891,0.0568,0.3008,0.0775,347
110030,1722,m,0.2286,0.0898,0.4052,0.0521,347
110030,1723,m,0.1549,0.0635,0.2797,0.03,347
110030,1724,m,0.1428,0.0733,0.287,-0.0013,347
110030,1725,m,0.2419,0.0733,0.3861,0.0978,347
110030,1726,m,0.2251,0.0733,0.3693,0.081,347
110030,1727,m,0.137,0.0898,0.3135,-0.0396,347
110030,1728,m,0.2074,0.0518,0.3093,0.1055,347
110030,1729,m,0.1597,0.0635,0.2846,0.0349,347
110030,1731,m,0.4549,0.0635,0.5797,0.33,347
110030,1732,m,0.1441,0.0568,0.2558,0.0325,347
110030,1733,m,0.1891,0.0568,0.3007,0.0774,347
110030,1734,m,0.2208,0.0898,0.3974,0.0443,347
110030,1736,m,0.1253,0.0635,0.2501,0.0004,347
110030,1737,m,0.1419,0.0733,0.286,-0.0023,347
110030,1738,m,0.1487,0.0733,0.2928,0.0045,347
110030,1741,m,0.1308,0.0518,0.2327,0.0288,347
110030,1742,m,0.1701,0.0733,0.3143,0.026,347
110030,1743,m,0.1158,0.0568,0.2275,0.0042,347
110030,1744,m,0.3058,0.0898,0.4824,0.1293,347
110030,1748,m,0.1725,0.0898,0.349,-0.0041,347
110030,1751,m,0.1944,0.0898,0.371,0.0179,347
110030,1756,m,0.1649,0.0898,0.3414,-0.0117,347
110030,1762,m,0.2872,0.0898,0.4637,0.1106,347
110030,1763,m,0.1325,0.0898,0.3091,-0.044,347
110030,1766,m,0.14,0.0733,0.2842,-0.0042,347
110030,1767,m,0.2428,0.0635,0.3676,0.1179,347
110030,1768,m,0.1895,0.0568,0.3012,0.0779,347
110030,1770,m,0.0938,0.0568,0.2055,-0.0178,347
110030,1771,m,0.0926,0.0733,0.2367,-0.0516,347
110030,1772,m,0.1273,0.0733,0.2714,-0.0169,347
110030,1773,m,0.199,0.0898,0.3756,0.0225,347
110030,1776,m,0.1749,0.0898,0.3514,-0.0017,347
110030,1779,m,0.1801,0.0733,0.3242,0.0359,347
110030,1783,m,0.1239,0.0733,0.2681,-0.0203,347
110030,1785,m,0.1142,0.0898,0.2908,-0.0624,347
110030,1786,m,0.0883,0.0733,0.2324,-0.0559,347
110030,3004,m,0.2073,0.0733,0.3514,0.0631,347
110030,3006,m,0.2151,0.0518,0.317,0.1132,347
110030,3010,m,0.0856,0.0898,0.2622,-0.0909,347
110030,3011,m,0.2059,0.0733,0.3501,0.0618,347
110030,3012,m,0.164,0.0898,0.3406,-0.0125,347
110030,3013,m,0.1518,0.0733,0.296,0.0077,347
110030,3018,m,0.346,0.0898,0.5226,0.1695,347
110030,3023,m,0.1147,0.0898,0.2912,-0.0619,347
110030,3024,m,0.1897,0.0733,0.3339,0.0456,347
110030,3027,m,0.138,0.0898,0.3146,-0.0385,347
110030,3028,m,0.108,0.0898,0.2846,-0.0685,347
110030,3031,m,0.1216,0.0733,0.2657,-0.0226,347
110030,3032,m,0.209,0.0898,0.3855,0.0324,347
110030,3033,m,0.1496,0.0733,0.2937,0.0054,347
110030,3035,m,0.2458,0.0635,0.3706,0.121,347
110030,3036,m,0.1171,0.0898,0.2937,-0.0595,347
110030,3039,m,0.1682,0.0733,0.3124,0.0241,347
110030,3040,m,0.1877,0.0733,0.3319,0.0436,347
110030,3041,m,0.1215,0.0733,0.2657,-0.0227,347
110030,3042,m,0.1345,0.0898,0.3111,-0.0421,347
110030,3043,m,0.1082,0.0635,0.2331,-0.0166,347
110030,3044,m,0.2179,0.0898,0.3945,0.0413,347
110030,3045,m,0.0997,0.0898,0.2763,-0.0768,347
110030,3049,m,0.2459,0.0898,0.4225,0.0694,347
110030,3051,m,0.1092,0.0733,0.2534,-0.0349,347
110030,3053,m,0.0823,0.0733,0.2265,-0.0619,347
110030,3057,m,0.1512,0.0635,0.2761,0.0264,347
110030,3058,m,0.1075,0.0898,0.284,-0.0691,347
