measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35129,1,both,0.2018,0.0167,0.2347,0.1689,412
35129,3,both,0.3605,0.0167,0.3934,0.3276,412
35129,4,both,0.2504,0.0167,0.2833,0.2175,412
35129,5,both,0.2233,0.015,0.2528,0.1939,412
35129,6,both,0.3816,0.0167,0.4145,0.3487,412
35129,7,both,0.2861,0.0157,0.317,0.2553,412
35129,8,both,0.2634,0.0159,0.2946,0.2322,412
35129,9,both,0.2884,0.0173,0.3224,0.2543,412
35129,10,both,0.3672,0.0167,0.4001,0.3343,412
35129,12,both,0.337,0.0163,0.3689,0.305,412
35129,13,both,0.3312,0.0167,0.3642,0.2983,412
35129,14,both,0.3267,0.0167,0.3596,0.2938,412
35129,15,both,0.3147,0.0167,0.3476,0.2818,412
35129,16,both,0.274,0.0167,0.3069,0.2411,412
35129,17,both,0.3113,0.0167,0.3442,0.2783,412
35129,18,both,0.3449,0.0181,0.3805,0.3094,412
35129,24,both,0.3514,0.0173,0.3854,0.3173,412
35129,25,both,0.2954,0.0163,0.3274,0.2634,412
35129,26,both,0.252,0.0167,0.2849,0.2191,412
35129,30,both,0.2875,0.0196,0.3261,0.249,412
35129,31,both,0.2095,0.0167,0.2424,0.1766,412
35129,32,both,0.2464,0.0181,0.282,0.2109,412
35129,34,both,0.3428,0.0167,0.3757,0.3099,412
35129,35,both,0.2733,0.0156,0.3039,0.2427,412
35129,36,both,0.2974,0.0167,0.3303,0.2645,412
35129,37,both,0.2612,0.0167,0.2941,0.2283,412
35129,38,both,0.2366,0.0173,0.2707,0.2026,412
35129,50,both,0.2534,0.0167,0.2863,0.2205,412
35129,65,both,0.279,0.0159,0.3103,0.2478,412
35129,1,f,0.221,0.0237,0.2675,0.1745,412
35129,3,f,0.3643,0.0237,0.4108,0.3177,412
35129,4,f,0.2465,0.0237,0.293,0.2,412
35129,5,f,0.2321,0.0212,0.2737,0.1905,412
35129,6,f,0.4044,0.0237,0.4509,0.3578,412
35129,7,f,0.2889,0.0253,0.3386,0.2391,412
35129,8,f,0.2448,0.0237,0.2913,0.1982,412
35129,9,f,0.3098,0.0237,0.3563,0.2632,412
35129,10,f,0.3839,0.0237,0.4304,0.3373,412
35129,12,f,0.3461,0.0237,0.3927,0.2996,412
35129,13,f,0.3582,0.0237,0.4048,0.3117,412
35129,14,f,0.3,0.0237,0.3465,0.2535,412
35129,15,f,0.2824,0.0237,0.3289,0.2358,412
35129,16,f,0.2684,0.0237,0.3149,0.2218,412
35129,17,f,0.3198,0.0237,0.3663,0.2732,412
35129,18,f,0.3244,0.0237,0.3709,0.2778,412
35129,24,f,0.3091,0.0253,0.3589,0.2594,412
35129,25,f,0.2901,0.0237,0.3367,0.2436,412
35129,26,f,0.2538,0.0237,0.3003,0.2072,412
35129,30,f,0.3064,0.0253,0.3562,0.2567,412
35129,31,f,0.2053,0.0237,0.2518,0.1587,412
35129,32,f,0.2383,0.0273,0.2921,0.1846,412
35129,34,f,0.366,0.0237,0.4125,0.3195,412
35129,35,f,0.2773,0.0202,0.317,0.2376,412
35129,36,f,0.2718,0.0237,0.3183,0.2252,412
35129,37,f,0.2501,0.0237,0.2967,0.2036,412
35129,38,f,0.243,0.0237,0.2895,0.1965,412
35129,50,f,0.2564,0.0237,0.3029,0.2098,412
35129,65,f,0.3081,0.0212,0.3497,0.2665,412
35129,1,m,0.1826,0.0237,0.2292,0.1361,412
35129,3,m,0.3567,0.0237,0.4033,0.3102,412
35129,4,m,0.2542,0.0237,0.3008,0.2077,412
35129,5,m,0.2146,0.0212,0.2562,0.173,412
35129,6,m,0.3587,0.0237,0.4053,0.3122,412
35129,7,m,0.2834,0.0186,0.3199,0.2469,412
35129,8,m,0.2821,0.0212,0.3237,0.2405,412
35129,9,m,0.267,0.0253,0.3168,0.2172,412
35129,10,m,0.3505,0.0237,0.397,0.304,412
35129,12,m,0.3278,0.0223,0.3717,0.2839,412
35129,13,m,0.3042,0.0237,0.3508,0.2577,412
35129,14,m,0.3534,0.0237,0.3999,0.3068,412
35129,15,m,0.347,0.0237,0.3935,0.3005,412
35129,16,m,0.2796,0.0237,0.3262,0.2331,412
35129,17,m,0.3027,0.0237,0.3493,0.2562,412
35129,18,m,0.3655,0.0273,0.4192,0.3118,412
35129,24,m,0.3936,0.0237,0.4402,0.3471,412
35129,25,m,0.3007,0.0223,0.3445,0.2568,412
35129,26,m,0.2502,0.0237,0.2968,0.2037,412
35129,30,m,0.2686,0.0299,0.3275,0.2097,412
35129,31,m,0.2137,0.0237,0.2603,0.1672,412
35129,32,m,0.2545,0.0237,0.301,0.208,412
35129,34,m,0.3196,0.0237,0.3662,0.2731,412
35129,35,m,0.2694,0.0237,0.3159,0.2228,412
35129,36,m,0.323,0.0237,0.3695,0.2765,412
35129,37,m,0.2722,0.0237,0.3188,0.2257,412
35129,38,m,0.2303,0.0253,0.28,0.1805,412
35129,50,m,0.2504,0.0237,0.2969,0.2038,412
35129,65,m,0.25,0.0237,0.2965,0.2035,412
