measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61672,1602,both,0.4734,0.0478,0.5685,0.3784,84
61672,1613,both,0.39,0.0552,0.4998,0.2802,84
61672,1627,both,0.2955,0.0438,0.3826,0.2083,84
61672,1637,both,0.0557,0.0438,0.1429,-0.0315,84
61672,1602,f,0.5269,0.0552,0.6367,0.4171,84
61672,1613,f,0.45,0.0781,0.6053,0.2947,84
61672,1627,f,0.3373,0.057,0.4507,0.224,84
61672,1637,f,0.0687,0.057,0.182,-0.0447,84
61672,1602,m,0.42,0.0781,0.5753,0.2647,84
61672,1613,m,0.33,0.0781,0.4853,0.1747,84
61672,1627,m,0.2536,0.0666,0.386,0.1212,84
61672,1637,m,0.0427,0.0666,0.1751,-0.0897,84
