measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11514,1,both,25.4867,0.4288,26.329,24.6443,547
11514,2,both,12.585,0.4174,13.4049,11.7651,547
11514,3,both,20.05,0.4174,20.8699,19.2301,547
11514,4,both,21.1,0.4174,21.9199,20.2801,547
11514,5,both,22.29,0.4174,23.1099,21.4701,547
11514,6,both,23.32,0.4174,24.1399,22.5001,547
11514,7,both,21.45,0.4174,22.2699,20.6301,547
11514,8,both,22.76,0.4174,23.5799,21.9401,547
11514,9,both,21.455,0.4174,22.2749,20.6351,547
11514,11,both,22.435,0.4174,23.2549,21.6151,547
11514,12,both,18.345,0.4174,19.1649,17.5251,547
11514,13,both,23.305,0.4174,24.1249,22.4851,547
11514,14,both,18.6441,0.4078,19.4451,17.843,547
11514,15,both,31.295,0.4174,32.1149,30.4751,547
11514,17,both,19.155,0.4174,19.9749,18.3351,547
11514,24,both,23.53,0.4174,24.3499,22.7101,547
11514,28,both,23.0117,0.4288,23.854,22.1693,547
11514,29,both,25.3321,0.3864,26.0912,24.5731,547
11514,31,both,19.205,0.4174,20.0249,18.3851,547
11514,36,both,25.77,0.4174,26.5899,24.9501,547
11514,37,both,21.78,0.4174,22.5999,20.9601,547
11514,39,both,12.635,0.4288,13.4774,11.7926,547
11514,40,both,11.5387,0.4427,12.4084,10.6691,547
11514,41,both,19.71,0.4174,20.5299,18.8901,547
11514,42,both,12.355,0.4174,13.1749,11.5351,547
11514,43,both,11.9417,0.381,12.6901,11.1932,547
11514,47,both,21.465,0.4174,22.2849,20.6451,547
11514,120,both,10.4404,0.4195,11.2644,9.6164,547
11514,121,both,17.1264,0.4078,17.9274,16.3253,547
11514,217,both,15.1692,0.4047,15.9642,14.3742,547
11514,1,f,23.9333,0.6222,25.1556,22.7111,547
11514,2,f,11.66,0.5903,12.8195,10.5005,547
11514,3,f,16.3,0.5903,17.4595,15.1405,547
11514,4,f,18.97,0.5903,20.1295,17.8105,547
11514,5,f,19.5,0.5903,20.6595,18.3405,547
11514,6,f,20.39,0.5903,21.5495,19.2305,547
11514,7,f,16.91,0.5903,18.0695,15.7505,547
11514,8,f,19.76,0.5903,20.9195,18.6005,547
11514,9,f,19.72,0.5903,20.8795,18.5605,547
11514,11,f,20.29,0.5903,21.4495,19.1305,547
11514,12,f,16.43,0.5903,17.5895,15.2705,547
11514,13,f,20.86,0.5903,22.0195,19.7005,547
11514,14,f,15.97,0.5903,17.1295,14.8105,547
11514,15,f,30.32,0.5903,31.4795,29.1605,547
11514,17,f,16.18,0.5903,17.3395,15.0205,547
11514,24,f,21.93,0.5903,23.0895,20.7705,547
11514,28,f,19.49,0.5903,20.6495,18.3305,547
11514,29,f,22.5143,0.4989,23.4942,21.5343,547
11514,31,f,15.4,0.5903,16.5595,14.2405,547
11514,36,f,24.57,0.5903,25.7295,23.4105,547
11514,37,f,18.21,0.5903,19.3695,17.0505,547
11514,39,f,10.8,0.6222,12.0222,9.5778,547
11514,40,f,10.39,0.5903,11.5495,9.2305,547
11514,41,f,18.12,0.5903,19.2795,16.9605,547
11514,42,f,11.24,0.5903,12.3995,10.0805,547
11514,43,f,10.4917,0.5389,11.5501,9.4332,547
11514,47,f,18.92,0.5903,20.0795,17.7605,547
11514,120,f,8.9364,0.5628,10.0419,7.8308,547
11514,121,f,13.8727,0.5628,14.9783,12.7672,547
11514,217,f,12.2385,0.5177,13.2554,11.2215,547
11514,1,m,27.04,0.5903,28.1995,25.8805,547
11514,2,m,13.51,0.5903,14.6695,12.3505,547
11514,3,m,23.8,0.5903,24.9595,22.6405,547
11514,4,m,23.23,0.5903,24.3895,22.0705,547
11514,5,m,25.08,0.5903,26.2395,23.9205,547
11514,6,m,26.25,0.5903,27.4095,25.0905,547
11514,7,m,25.99,0.5903,27.1495,24.8305,547
11514,8,m,25.76,0.5903,26.9195,24.6005,547
11514,9,m,23.19,0.5903,24.3495,22.0305,547
11514,11,m,24.58,0.5903,25.7395,23.4205,547
11514,12,m,20.26,0.5903,21.4195,19.1005,547
11514,13,m,25.75,0.5903,26.9095,24.5905,547
11514,14,m,21.3182,0.5628,22.4237,20.2126,547
11514,15,m,32.27,0.5903,33.4295,31.1105,547
11514,17,m,22.13,0.5903,23.2895,20.9705,547
11514,24,m,25.13,0.5903,26.2895,23.9705,547
11514,28,m,26.5333,0.6222,27.7556,25.3111,547
11514,29,m,28.15,0.5903,29.3095,26.9905,547
11514,31,m,23.01,0.5903,24.1695,21.8505,547
11514,36,m,26.97,0.5903,28.1295,25.8105,547
11514,37,m,25.35,0.5903,26.5095,24.1905,547
11514,39,m,14.47,0.5903,15.6295,13.3105,547
11514,40,m,12.6875,0.66,13.9839,11.3911,547
11514,41,m,21.3,0.5903,22.4595,20.1405,547
11514,42,m,13.47,0.5903,14.6295,12.3105,547
11514,43,m,13.3917,0.5389,14.4501,12.3332,547
11514,47,m,24.01,0.5903,25.1695,22.8505,547
11514,120,m,11.9444,0.6222,13.1667,10.7222,547
11514,121,m,20.38,0.5903,21.5395,19.2205,547
11514,217,m,18.1,0.6222,19.3222,16.8778,547
