measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90355,2,both,14520.4833333333,1226.3260035302,16952.061263785,12088.9054028817,105
90355,3,both,867.5308333333,1169.2559665851,3185.9494228542,-1450.8877561875,105
90355,4,both,2439.2708333333,826.7888229151,4078.6403396125,799.9013270542,105
90355,7,both,6623.0428571429,1185.8419860313,8974.3484593532,4271.7372549326,105
90355,8,both,7656.0,1546.7802532813,10722.9795114107,4589.0204885893,105
90355,13,both,11333.0833333334,1169.2559665851,13651.5019228542,9014.6647438125,105
90355,42,both,8254.4285714286,1082.5206756434,10400.8671012933,6107.9900415638,105
90355,122,both,1853.1095238095,1126.723242103,4087.1935775913,-380.9745299722,105
90355,217,both,9405.8888888889,954.6934989461,11298.869740392,7512.9080373858,105
90355,2,f,20554.1666666666,1653.5776458303,23832.905679225,17275.4276541083,105
90355,3,f,579.5633333333,1653.5776458303,3858.3023458916,-2699.175679225,105
90355,4,f,2344.7416666667,1169.2559665851,4663.1602561875,26.3230771458,105
90355,7,f,6624.8,1811.4035544151,10216.4786347008,3033.1213652992,105
90355,8,f,6287.0,2338.5119331701,10923.8371790417,1650.1628209583,105
90355,13,f,12062.3333333334,1653.5776458303,15341.0723458917,8783.594320775,105
90355,42,f,9751.0,1530.9154210442,12786.5224797349,6715.4775202651,105
90355,122,f,2007.3333333333,1653.5776458303,5286.0723458916,-1271.405679225,105
90355,217,f,9559.4444444444,1350.1404941189,12236.5236379526,6882.3652509362,105
90355,2,m,8486.8,1811.403554415,12078.4786347008,4895.1213652992,105
90355,3,m,1155.4983333333,1653.5776458303,4434.2373458916,-2123.240679225,105
90355,4,m,2533.8,1169.2559665851,4852.2185895209,215.3814104791,105
90355,7,m,6621.2857142857,1530.9154210442,9656.8081940206,3585.7632345508,105
90355,8,m,9025.0,2025.2107411784,13040.6187902623,5009.3812097377,105
90355,13,m,10603.8333333334,1653.5776458303,13882.5723458917,7325.0943207751,105
90355,42,m,6757.8571428571,1530.9154210442,9793.379622592,3722.3346631223,105
90355,122,m,1698.8857142857,1530.9154210442,4734.4081940206,-1336.6367654492,105
90355,217,m,9252.3333333333,1350.1404941189,11929.4125268415,6575.2541398251,105
