measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90053,2,both,1186.1681818182,59.4965185593,1302.8520135859,1069.4843500504,1940
90053,3,both,59.5683477891,47.8967543066,153.5028662629,-34.3661706846,1940
90053,4,both,271.3751483468,43.0664006133,355.8364372707,186.9138594229,1940
90053,7,both,904.8977910531,43.0664006133,989.359079977,820.4365021292,1940
90053,13,both,1297.9848462282,49.4748293885,1395.0142659136,1200.9554265429,1940
90053,42,both,1246.7600437063,45.6192087766,1336.2278682307,1157.2922191819,1940
90053,122,both,113.5106970398,48.9161767705,209.4444941631,17.5768999165,1940
90053,217,both,1453.1164671986,48.398414121,1548.0348346572,1358.1980997399,1940
90053,1501,both,350.1727166667,84.7645190804,516.4118365977,183.9335967356,1940
90053,1502,both,141.5597435898,89.3718167329,316.8346383392,-33.7151511597,1940
90053,1503,both,1507.5721153847,94.4162139558,1692.7400191904,1322.4042115789,1940
90053,1504,both,1040.4037538393,48.4063492858,1135.3376836445,945.4698240341,1940
90053,1505,both,799.3611180556,81.0367641292,958.289411368,640.4328247431,1940
90053,1506,both,505.6983333333,108.3663441003,718.22505877,293.1716078967,1940
90053,1507,both,1067.4142857143,126.0679974076,1314.6572733212,820.1712981073,1940
90053,1508,both,985.1500000001,142.8152523203,1265.2374955232,705.062504477,1940
90053,1509,both,911.8035714286,131.2157319121,1169.1422318825,654.4649109746,1940
90053,1510,both,151.3066805556,114.6032908824,376.0652284028,-73.4518672917,1940
90053,1511,both,529.3071710526,75.5578134515,677.4902144811,381.1241276242,1940
90053,1512,both,639.4031620553,70.3347381173,777.3427751394,501.4635489713,1940
90053,1513,both,1215.7207843138,83.5494846133,1379.5769937689,1051.8645748587,1940
90053,1515,both,659.5166666666,192.572046944,1037.1865685853,281.846764748,1940
90053,1516,both,753.3288058823,83.5494846133,917.1850153374,589.4725964273,1940
90053,1517,both,892.85459375,83.3861423561,1056.3904584031,729.3187290968,1940
90053,1518,both,818.1089743589,94.4162139558,1003.2768781647,632.9410705532,1940
90053,1519,both,900.9767543859,77.5758754431,1053.1175958777,748.8359128941,1940
90053,1520,both,1671.1604166668,127.3744364191,1920.9655762045,1421.355257129,1940
90053,1523,both,630.9330128205,94.4162139558,816.1009166263,445.7651090148,1940
90053,1524,both,361.8766666667,192.572046944,739.5465685854,-15.793235252,1940
90053,1525,both,846.1208333333,98.4500245323,1039.1997962413,653.0418704253,1940
90053,1526,both,917.6125,83.3861423561,1081.1483646532,754.0766353468,1940
90053,1527,both,602.11703125,79.1070405421,757.2607746787,446.9732878213,1940
90053,1528,both,345.1478496732,79.7649661489,501.5819086142,188.7137907323,1940
90053,1529,both,914.695,105.4760540562,1121.5533245716,707.8366754284,1940
90053,1530,both,1290.8450000001,105.4760540562,1497.7033245717,1083.9866754284,1940
90053,1532,both,337.0849358974,94.4162139558,522.2528397032,151.9170320917,1940
90053,1533,both,1112.2285714285,131.2157319121,1369.5672318825,854.8899109746,1940
90053,1535,both,769.5703296703,90.8416605545,947.7278638307,591.4127955099,1940
90053,1536,both,950.0958333333,96.286023472,1138.9307842927,761.260882374,1940
90053,1537,both,533.1266025641,94.4162139558,718.2945063699,347.9586987583,1940
90053,1540,both,370.1342857143,138.1005719193,640.9754087089,99.2931627197,1940
90053,1541,both,109.8180512293,43.5013219099,195.1323023875,24.503800071,1940
90053,1543,both,551.5305555556,114.6032908824,776.2891034028,326.7720077083,1940
90053,1544,both,977.1583333333,142.8152523203,1257.2458288564,697.0708378103,1940
90053,1545,both,852.2583333333,127.3744364191,1102.063492871,602.4531737956,1940
90053,1551,both,614.9083333333,96.286023472,803.7432842927,426.073382374,1940
90053,1557,both,1039.0318181818,100.5674716038,1236.2634919349,841.8001444288,1940
90053,1559,both,368.1037132353,82.1507238023,529.2166903954,206.9907360752,1940
90053,1560,both,618.6416666667,142.8152523203,898.7291621898,338.5541711436,1940
90053,1561,both,1209.95,105.4760540562,1416.8083245716,1003.0916754284,1940
90053,1568,both,215.8840476191,131.2157319121,473.222708073,-41.4546128349,1940
90053,1574,both,1167.53,142.8152523203,1447.6174955231,887.4425044769,1940
90053,1575,both,226.9375363636,100.5674716038,424.1692101167,29.7058626106,1940
90053,1578,both,1167.085,105.4760540562,1373.9433245716,960.2266754284,1940
90053,1579,both,399.4455833333,142.8152523203,679.5330788564,119.3580878103,1940
90053,3373,both,816.5,111.8742496139,1035.9063860742,597.0936139258,1940
90053,3481,both,331.45,136.1690002611,598.5029486968,64.3970513032,1940
90053,3482,both,86.6257344444,108.3663441003,299.1524598811,-125.9009909922,1940
90053,2,f,1379.1363636364,82.112996717,1540.1753509064,1218.0973763663,1940
90053,3,f,49.1510833334,68.0845001305,182.6775576817,-84.375391015,1940
90053,4,f,304.6471491526,61.41053291,425.0847220452,184.2095762599,1940
90053,7,f,857.1803278689,60.3954128626,975.6270599575,738.7335957802,1940
90053,13,f,1550.0015106383,68.8049910957,1684.9410029012,1415.0620183754,1940
90053,42,f,1247.0818181818,63.6044537585,1371.8220813392,1122.3415550244,1940
90053,122,f,127.4728723404,68.8049910957,262.4123646033,-7.4666199224,1940
90053,217,f,1563.3520833333,68.0845001305,1696.8785576817,1429.825608985,1940
90053,1501,f,334.2175,117.925813434,565.492137727,102.9428622731,1940
90053,1502,f,114.2481538462,130.8269437037,370.8243277043,-142.3280200119,1940
90053,1503,f,1592.375,136.1690002611,1859.4279486968,1325.3220513033,1940
90053,1504,f,1216.9627906976,71.934071816,1358.0389971278,1075.8865842674,1940
90053,1505,f,1102.2111111111,111.1815231415,1320.2589306487,884.1632915735,1940
90053,1506,f,534.6666666667,157.234417912,843.0328503026,226.3004830308,1940
90053,1507,f,1104.6571428571,178.2870717151,1454.3115291326,755.0027565817,1940
90053,1508,f,1161.3000000001,192.572046944,1538.9699019188,783.6300980814,1940
90053,1509,f,1024.75,192.572046944,1402.4199019187,647.0800980813,1940
90053,1510,f,86.19825,166.7722847123,413.2699793064,-240.8734793063,1940
90053,1511,f,520.0368421052,108.216148125,732.2690050643,307.8046791462,1940
90053,1512,f,599.4608695652,98.3569275616,792.3572518528,406.5644872777,1940
90053,1513,f,1419.3882352942,114.4048434765,1643.7575905588,1195.0188800296,1940
90053,1515,f,733.0,272.3380005221,1267.1058973934,198.8941026065,1940
90053,1516,f,829.5072,121.7932564048,1068.3666187511,590.6477812489,1940
90053,1517,f,928.8,117.925813434,1160.0746377269,697.525362273,1940
90053,1518,f,774.4333333333,136.1690002611,1041.48628203,507.3803846365,1940
90053,1519,f,961.8368421052,108.216148125,1174.0690050643,749.6046791461,1940
90053,1520,f,1854.8333333334,192.572046944,2232.5032352521,1477.1634314147,1940
90053,1523,f,645.7583333334,136.1690002611,912.8112820301,378.7053846366,1940
90053,1524,f,256.2933333333,272.3380005221,790.3992307268,-277.8125640601,1940
90053,1525,f,789.4,142.2238822757,1068.3277079511,510.4722920488,1940
90053,1526,f,1114.45,117.925813434,1345.7246377269,883.1753622731,1940
90053,1527,f,677.669,105.4760540562,884.5273245716,470.8106754284,1940
90053,1528,f,463.4145882353,114.4048434765,687.7839434999,239.0452329707,1940
90053,1529,f,951.5,149.1656661518,1244.0418480989,658.958151901,1940
90053,1530,f,1211.3800000001,149.1656661518,1503.921848099,918.8381519011,1940
90053,1532,f,308.1083333333,136.1690002611,575.1612820301,41.0553846366,1940
90053,1533,f,1563.1571428571,178.2870717151,1912.8115291325,1213.5027565817,1940
90053,1535,f,798.8714285714,126.0679974076,1046.1144161784,551.6284409644,1940
90053,1536,f,912.725,136.1690002611,1179.7779486967,645.6720513032,1940
90053,1537,f,468.5615384615,130.8269437037,725.1377123196,211.9853646035,1940
90053,1540,f,255.96,210.9521081123,669.6766491433,-157.7566491432,1940
90053,1541,f,114.5751509434,64.7934249496,241.6472096042,-12.4969077174,1940
90053,1543,f,617.9111111111,157.234417912,926.277294747,309.5449274752,1940
90053,1544,f,910.9,210.9521081123,1324.6166491433,497.1833508568,1940
90053,1545,f,1310.8,166.7722847123,1637.8717293063,983.7282706936,1940
90053,1551,f,772.425,136.1690002611,1039.4779486968,505.3720513033,1940
90053,1557,f,1198.6636363636,142.2238822757,1477.5913443148,919.7359284125,1940
90053,1559,f,489.80625,117.925813434,721.0808877269,258.5316122731,1940
90053,1560,f,510.7333333333,192.572046944,888.403235252,133.0634314147,1940
90053,1561,f,1295.61,149.1656661518,1588.151848099,1003.068151901,1940
90053,1568,f,241.4666666667,192.572046944,619.1365685853,-136.203235252,1940
90053,1574,f,1368.26,210.9521081123,1781.9766491432,954.5433508568,1940
90053,1575,f,403.1932545455,142.2238822757,682.1209624966,124.2655465943,1940
90053,1578,f,1033.21,149.1656661518,1325.751848099,740.668151901,1940
90053,1579,f,402.668,210.9521081123,816.3846491433,-11.0486491432,1940
90053,3373,f,828.25,149.1656661518,1120.791848099,535.7081519011,1940
90053,3481,f,450.7666666667,192.572046944,828.4365685853,73.096764748,1940
90053,3482,f,53.4688888889,157.234417912,361.8350725248,-254.897294747,1940
90053,2,m,993.2,86.1208375066,1162.0991147492,824.3008852508,1940
90053,3,m,69.9856122449,67.3861791051,202.1425480889,-62.171323599,1940
90053,4,m,238.103147541,60.3954128626,356.5498796297,119.6564154523,1940
90053,7,m,952.6152542373,61.41053291,1073.0528271299,832.1776813447,1940
90053,13,m,1045.9681818182,71.1119411378,1185.4320357937,906.5043278426,1940
90053,42,m,1246.4382692308,65.4134718519,1374.7263561598,1118.1501823017,1940
90053,122,m,99.5485217391,69.5488504555,235.946861721,-36.8498182428,1940
90053,217,m,1342.8808510638,68.8049910957,1477.8203433267,1207.941358801,1940
90053,1501,m,366.1279333333,121.7932564048,604.9873520844,127.2685145823,1940
90053,1502,m,168.8713333333,121.7932564048,407.7307520844,-69.9880854177,1940
90053,1503,m,1422.7692307693,130.8269437037,1679.3454046274,1166.1930569112,1940
90053,1504,m,863.844716981,64.7934249496,990.9167756418,736.7726583202,1940
90053,1505,m,496.511125,117.925813434,727.7857627269,265.2364872731,1940
90053,1506,m,476.73,149.1656661518,769.271848099,184.188151901,1940
90053,1507,m,1030.1714285714,178.2870717151,1379.8258148468,680.517042296,1940
90053,1508,m,809.0000000001,210.9521081123,1222.7166491433,395.2833508569,1940
90053,1509,m,798.8571428571,178.2870717151,1148.5115291326,449.2027565817,1940
90053,1510,m,216.4151111111,157.234417912,524.781294747,-91.9510725248,1940
90053,1511,m,538.5775,105.4760540562,745.4358245716,331.7191754283,1940
90053,1512,m,679.3454545455,100.5674716038,876.5771282985,482.1137807924,1940
90053,1513,m,1012.0533333334,121.7932564048,1250.9127520845,773.1939145823,1940
90053,1515,m,586.0333333333,272.3380005221,1120.1392307268,51.9274359398,1940
90053,1516,m,677.1504117647,114.4048434765,901.5197670293,452.7810565001,1940
90053,1517,m,856.9091875,117.925813434,1088.1838252269,625.634549773,1940
90053,1518,m,861.7846153846,130.8269437037,1118.3607892427,605.2084415265,1940
90053,1519,m,840.1166666666,111.1815231415,1058.1644862042,622.068847129,1940
90053,1520,m,1487.4875000001,166.7722847123,1814.5592293064,1160.4157706937,1940
90053,1523,m,616.1076923077,130.8269437037,872.6838661658,359.5315184496,1940
90053,1524,m,467.46,272.3380005221,1001.5658973935,-66.6458973935,1940
90053,1525,m,902.8416666666,136.1690002611,1169.8946153634,635.7887179699,1940
90053,1526,m,720.775,117.925813434,952.0496377269,489.5003622731,1940
90053,1527,m,526.5650625,117.925813434,757.8397002269,295.2904247731,1940
90053,1528,m,226.8811111111,111.1815231415,444.9289306487,8.8332915736,1940
90053,1529,m,877.89,149.1656661518,1170.4318480989,585.348151901,1940
90053,1530,m,1370.3100000001,149.1656661518,1662.851848099,1077.7681519011,1940
90053,1532,m,366.0615384615,130.8269437037,622.6377123196,109.4853646035,1940
90053,1533,m,661.3,192.572046944,1038.9699019186,283.6300980813,1940
90053,1535,m,740.2692307692,130.8269437037,996.8454046273,483.6930569111,1940
90053,1536,m,987.4666666667,136.1690002611,1254.5196153634,720.4137179699,1940
90053,1537,m,597.6916666667,136.1690002611,864.7446153634,330.6387179699,1940
90053,1540,m,484.3085714286,178.2870717151,833.962957704,134.6541851531,1940
90053,1541,m,105.0609515152,58.0626568022,218.9327114492,-8.8108084189,1940
90053,1543,m,485.15,166.7722847123,812.2217293064,158.0782706937,1940
90053,1544,m,1043.4166666667,192.572046944,1421.0865685853,665.746764748,1940
90053,1545,m,393.7166666666,192.572046944,771.3865685853,16.046764748,1940
90053,1551,m,457.3916666667,136.1690002611,724.4446153634,190.3387179699,1940
90053,1557,m,879.4,142.2238822757,1158.3277079511,600.4722920489,1940
90053,1559,m,246.4011764706,114.4048434765,470.7705317352,22.031821206,1940
90053,1560,m,726.55,210.9521081123,1140.2666491433,312.8333508568,1940
90053,1561,m,1124.29,149.1656661518,1416.831848099,831.748151901,1940
90053,1568,m,190.3014285714,178.2870717151,539.9558148469,-159.352957704,1940
90053,1574,m,966.8,192.572046944,1344.4699019187,589.1300980813,1940
90053,1575,m,50.6818181818,142.2238822757,329.6095261329,-228.2458897693,1940
90053,1578,m,1300.96,149.1656661518,1593.501848099,1008.418151901,1940
90053,1579,m,396.2231666667,192.572046944,773.8930685853,18.553264748,1940
90053,3373,m,804.75,166.7722847123,1131.8217293064,477.6782706937,1940
90053,3481,m,212.1333333333,192.572046944,589.803235252,-165.5365685853,1940
90053,3482,m,119.78258,149.1656661518,412.324428099,-172.759268099,1940
