measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11607,2,both,15.2875,0.2844,15.8466,14.7284,407
11607,3,both,15.425,0.2844,15.9841,14.8659,407
11607,4,both,13.3667,0.2844,13.9258,12.8076,407
11607,6,both,14.4417,0.2844,15.0008,13.8826,407
11607,7,both,15.7712,0.2789,16.3194,15.2229,407
11607,8,both,14.505,0.3816,15.2551,13.7549,407
11607,9,both,13.8667,0.3201,14.4959,13.2374,407
11607,11,both,13.8,0.2844,14.3591,13.2409,407
11607,12,both,14.85,0.2844,15.4091,14.2909,407
11607,13,both,15.1913,0.2844,15.7504,14.6321,407
11607,14,both,14.75,0.2844,15.3091,14.1909,407
11607,15,both,14.6333,0.2844,15.1924,14.0742,407
11607,17,both,13.7778,0.3284,14.4234,13.1322,407
11607,28,both,15.6833,0.2844,16.2424,15.1242,407
11607,31,both,14.4125,0.2844,14.9716,13.8534,407
11607,37,both,15.4417,0.2844,16.0008,14.8826,407
11607,39,both,15.1588,0.3266,15.8008,14.5168,407
11607,40,both,15.1682,0.4538,16.0602,14.2762,407
11607,41,both,16.9042,0.2844,17.4633,16.3451,407
11607,50,both,15.9542,0.2844,16.5133,15.3951,407
11607,2,f,15.475,0.4022,16.2657,14.6843,407
11607,3,f,15.3167,0.4022,16.1074,14.526,407
11607,4,f,12.8083,0.4022,13.599,12.0176,407
11607,6,f,14.6417,0.4022,15.4324,13.851,407
11607,7,f,16.25,0.4022,17.0407,15.4593,407
11607,8,f,14.13,0.4406,14.9962,13.2638,407
11607,9,f,13.8333,0.4644,14.7463,12.9203,407
11607,11,f,13.525,0.4022,14.3157,12.7343,407
11607,12,f,14.8,0.4022,15.5907,14.0093,407
11607,13,f,14.5492,0.4022,15.3399,13.7585,407
11607,14,f,14.0167,0.4022,14.8074,13.226,407
11607,15,f,14.8333,0.4022,15.624,14.0426,407
11607,17,f,13.5889,0.4644,14.5019,12.6759,407
11607,28,f,15.7417,0.4022,16.5324,14.951,407
11607,31,f,14.1083,0.4022,14.899,13.3176,407
11607,37,f,15.225,0.4022,16.0157,14.4343,407
11607,39,f,14.5462,0.3864,15.3058,13.7865,407
11607,40,f,14.4,0.8044,15.9814,12.8186,407
11607,41,f,16.775,0.4022,17.5657,15.9843,407
11607,50,f,15.4667,0.4022,16.2574,14.676,407
11607,2,m,15.1,0.4022,15.8907,14.3093,407
11607,3,m,15.5333,0.4022,16.324,14.7426,407
11607,4,m,13.925,0.4022,14.7157,13.1343,407
11607,6,m,14.2417,0.4022,15.0324,13.451,407
11607,7,m,15.2923,0.3864,16.052,14.5326,407
11607,8,m,14.88,0.6231,16.1049,13.6551,407
11607,9,m,13.9,0.4406,14.7662,13.0338,407
11607,11,m,14.075,0.4022,14.8657,13.2843,407
11607,12,m,14.9,0.4022,15.6907,14.1093,407
11607,13,m,15.8333,0.4022,16.624,15.0426,407
11607,14,m,15.4833,0.4022,16.274,14.6926,407
11607,15,m,14.4333,0.4022,15.224,13.6426,407
11607,17,m,13.9667,0.4644,14.8797,13.0537,407
11607,28,m,15.625,0.4022,16.4157,14.8343,407
11607,31,m,14.7167,0.4022,15.5074,13.926,407
11607,37,m,15.6583,0.4022,16.449,14.8676,407
11607,39,m,15.7714,0.5266,16.8067,14.7362,407
11607,40,m,15.9364,0.4201,16.7622,15.1105,407
11607,41,m,17.0333,0.4022,17.824,16.2426,407
11607,50,m,16.4417,0.4022,17.2324,15.651,407
