measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110207,4,both,77.0317460317,23.2235050058,123.222363443,30.8411286205,83
110207,7,both,27.9583333333,18.8131892563,65.377010101,-9.4603434344,83
110207,13,both,48.8666666667,23.7970112407,96.1979649129,1.5353684205,83
110207,42,both,18.15,38.5555648121,94.8354677132,-58.5354677132,83
110207,122,both,20.7833333333,21.1735459318,62.8966645954,-21.3299979287,83
110207,217,both,43.2380952381,25.6380553361,94.2311561436,-7.7549656674,83
110207,4,f,19.7777777778,30.7218094083,80.8822210651,-41.3266655095,83
110207,7,f,36.3333333333,26.6058673978,89.2513335042,-16.5846668376,83
110207,13,f,72.9,29.1452674715,130.8687647833,14.9312352167,83
110207,42,f,28.5,65.1707992888,158.1220986273,-101.1220986273,83
110207,122,f,20.9,29.1452674715,78.8687647833,-37.0687647833,83
110207,217,f,40.3333333333,37.6263785127,115.1706868687,-34.504020202,83
110207,4,m,134.2857142857,34.8352575087,203.5716404025,64.9997881689,83
110207,7,m,19.5833333333,26.6058673978,72.5013335042,-33.3346668376,83
110207,13,m,24.8333333333,37.6263785127,99.6706868687,-50.004020202,83
110207,42,m,7.8,41.2176325372,89.7802133506,-74.1802133506,83
110207,122,m,20.6666666667,30.7218094083,81.771109954,-40.4377766206,83
110207,217,m,46.1428571429,34.8352575087,115.4287832597,-23.143068974,83
