measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43070,1,m,71.52,9.7099,91.479,51.561,26
43070,3,m,104.225,11.8922,128.6697,79.7803,26
43070,5,m,72.58,9.7099,92.539,52.621,26
43070,6,m,78.9533,9.7099,98.9123,58.9943,26
43070,8,m,54.7167,9.7099,74.6757,34.7577,26
43070,9,m,47.2567,9.7099,67.2157,27.2977,26
43070,15,m,71.1767,9.7099,91.1357,51.2177,26
43070,18,m,37.0867,9.7099,57.0457,17.1277,26
43070,36,m,100.86,9.7099,120.819,80.901,26
43070,38,m,57.1733,9.7099,77.1323,37.2143,26
43070,40,m,149.0833,9.7099,169.0423,129.1243,26
43070,42,m,98.51,9.7099,118.469,78.551,26
43070,50,m,54.55,9.7099,74.509,34.591,26
43070,101,m,109.625,11.8922,134.0697,85.1803,26
