measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110204,4,both,21.4285714286,18.9136329296,59.0752160695,-16.2180732124,79
110204,7,both,86.5909090909,15.0878595812,116.6225423663,56.5592758155,79
110204,13,both,42.5833333333,18.6490935666,79.7034255436,5.463241123,79
110204,42,both,52.4,25.840942058,103.8351085519,0.9648914481,79
110204,122,both,25.35,15.8242806287,56.8474427042,-6.1474427042,79
110204,217,both,76.1666666667,20.4290584469,116.8296903472,35.5036429862,79
110204,4,f,25.0,26.7479162028,78.240395429,-28.240395429,79
110204,7,f,139.2727272727,21.3374556469,181.743870351,96.8015841945,79
110204,13,f,54.0,23.5894447873,100.953615336,7.046384664,79
110204,42,f,55.0,40.8581168939,136.326047361,-26.326047361,79
110204,122,f,28.8,22.3789122799,73.3441106523,-15.7441106523,79
110204,217,f,74.5,28.8910515222,132.0061995761,16.9938004239,79
110204,4,m,17.8571428571,26.7479162028,71.0975382862,-35.3832525719,79
110204,7,m,33.9090909091,21.3374556469,76.3802339873,-8.5620521691,79
110204,13,m,31.1666666667,28.8910515222,88.6728662427,-26.3395329094,79
110204,42,m,49.8,31.6485612575,112.7948854084,-13.1948854084,79
110204,122,m,21.9,22.3789122799,66.4441106523,-22.6441106523,79
110204,217,m,77.8333333333,28.8910515222,135.3395329094,20.3271337573,79
