measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54005,2,m,1.4087,0.0242,1.4563,1.3611,426
54005,3,m,1.3239,0.0118,1.3471,1.3007,426
54005,4,m,1.363,0.0138,1.3901,1.3358,426
54005,6,m,1.4235,0.0168,1.4566,1.3904,426
54005,7,m,1.4187,0.0088,1.4359,1.4015,426
54005,8,m,1.4463,0.0145,1.4748,1.4177,426
54005,9,m,1.5167,0.0151,1.5464,1.487,426
54005,13,m,1.4458,0.0149,1.4751,1.4165,426
54005,42,m,1.3674,0.0242,1.415,1.3197,426
54005,50,m,1.3596,0.0137,1.3865,1.3328,426
54005,217,m,1.4511,0.0234,1.4971,1.4051,426
