measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112869,7,m,0.42252,0.0335933961,0.4889805165,0.3560594835,130
112869,8,m,0.384,0.0335933961,0.4504605165,0.3175394835,130
112869,1100,m,0.3991,0.0306664347,0.4597698735,0.3384301265,130
112869,1101,m,0.350775,0.0375585586,0.4250801164,0.2764698836,130
112869,1106,m,0.88078,0.0335933961,0.9472405165,0.8143194835,130
112869,1108,m,0.388,0.0335933961,0.4544605165,0.3215394835,130
112869,1111,m,0.4433333333,0.0433688878,0.5291334912,0.3575331755,130
112869,1127,m,0.435,0.0375585586,0.5093051164,0.3606948836,130
112869,1132,m,0.338,0.0335933961,0.4044605165,0.2715394835,130
112869,1134,m,0.54848,0.0335933961,0.6149405165,0.4820194835,130
112869,1139,m,0.456,0.0335933961,0.5224605165,0.3895394835,130
112869,1140,m,0.49384,0.0335933961,0.5603005165,0.4273794835,130
112869,1143,m,0.4272,0.0433688878,0.5130001579,0.3413998421,130
112869,1145,m,0.385,0.0375585586,0.4593051164,0.3106948836,130
112869,1148,m,0.346,0.0335933961,0.4124605165,0.2795394835,130
112869,1149,m,0.59435,0.0375585586,0.6686551164,0.5200448836,130
112869,1151,m,0.306,0.0335933961,0.3724605165,0.2395394835,130
112869,1153,m,0.488,0.0335933961,0.5544605165,0.4215394835,130
112869,1155,m,0.44706,0.0335933961,0.5135205165,0.3805994835,130
112869,1162,m,0.28744,0.0335933961,0.3539005165,0.2209794835,130
112869,1163,m,0.502,0.0335933961,0.5684605165,0.4355394835,130
112869,1164,m,0.4466666667,0.0433688878,0.5324668245,0.3608665088,130
112869,1166,m,0.2963714286,0.0283916016,0.3525408169,0.2402020403,130
112869,1167,m,0.435,0.0375585586,0.5093051164,0.3606948836,130
112869,1169,m,0.344,0.0335933961,0.4104605165,0.2775394835,130
112869,1173,m,0.418075,0.0375585586,0.4923801164,0.3437698836,130
112869,1175,m,0.398,0.0335933961,0.4644605165,0.3315394835,130
112869,1177,m,0.42502,0.0335933961,0.4914805165,0.3585594835,130
112869,1179,m,0.3223,0.0335933961,0.3887605165,0.2558394835,130
112869,1181,m,0.3679,0.0375585586,0.4422051164,0.2935948836,130
112869,1184,m,0.514,0.0335933961,0.5804605165,0.4475394835,130
112869,1187,m,0.3838,0.0335933961,0.4502605165,0.3173394835,130
112869,1189,m,0.43,0.0375585586,0.5043051164,0.3556948836,130
112869,1190,m,0.4975,0.0375585586,0.5718051164,0.4231948836,130
112869,3374,m,0.410675,0.0375585586,0.4849801164,0.3363698836,130
112869,3375,m,0.4565,0.0375585586,0.5308051164,0.3821948836,130
