measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54024,2,m,0.2881,0.0293,0.3457,0.2305,426
54024,3,m,0.1149,0.0143,0.143,0.0868,426
54024,4,m,0.2894,0.0167,0.3222,0.2565,426
54024,6,m,0.045,0.0204,0.0851,0.005,426
54024,7,m,0.2731,0.0106,0.2939,0.2523,426
54024,8,m,0.138,0.0176,0.1725,0.1034,426
54024,9,m,0.1629,0.0183,0.1988,0.127,426
54024,13,m,0.2211,0.018,0.2565,0.1856,426
54024,42,m,0.2902,0.0293,0.3478,0.2326,426
54024,50,m,0.3552,0.0165,0.3876,0.3227,426
54024,217,m,0.2721,0.0283,0.3278,0.2165,426
