measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10410,2,both,0.1675,0.012,0.191,0.1439,225
10410,3,both,0.0946,0.0115,0.1173,0.072,225
10410,4,both,0.1372,0.0123,0.1614,0.113,225
10410,6,both,0.1579,0.0116,0.1809,0.135,225
10410,7,both,0.1591,0.0124,0.1834,0.1348,225
10410,8,both,0.1666,0.0124,0.1909,0.1422,225
10410,9,both,0.1622,0.0116,0.1851,0.1393,225
10410,15,both,0.1096,0.0116,0.1326,0.0867,225
10410,16,both,0.1744,0.0116,0.1973,0.1515,225
10410,17,both,0.1464,0.012,0.17,0.1229,225
10410,37,both,0.1459,0.0116,0.1688,0.123,225
10410,50,both,0.1808,0.0116,0.2037,0.1579,225
10410,217,both,0.114,0.0123,0.1382,0.0898,225
10410,2,f,0.1857,0.0165,0.2182,0.1532,225
10410,3,f,0.0851,0.0174,0.1193,0.0509,225
10410,4,f,0.1591,0.0174,0.1933,0.1249,225
10410,6,f,0.1675,0.0165,0.2,0.135,225
10410,7,f,0.142,0.0184,0.1783,0.1057,225
10410,8,f,0.1864,0.0184,0.2227,0.1501,225
10410,9,f,0.1224,0.0165,0.1549,0.0899,225
10410,15,f,0.1339,0.0165,0.1664,0.1014,225
10410,16,f,0.206,0.0165,0.2385,0.1735,225
10410,17,f,0.2257,0.0174,0.2599,0.1915,225
10410,37,f,0.1537,0.0165,0.1862,0.1212,225
10410,50,f,0.2118,0.0165,0.2443,0.1793,225
10410,217,f,0.1318,0.0174,0.166,0.0976,225
10410,2,m,0.1492,0.0174,0.1834,0.115,225
10410,3,m,0.1042,0.015,0.1338,0.0745,225
10410,4,m,0.1152,0.0174,0.1494,0.081,225
10410,6,m,0.1484,0.0165,0.1809,0.1159,225
10410,7,m,0.1762,0.0165,0.2087,0.1437,225
10410,8,m,0.1468,0.0165,0.1793,0.1143,225
10410,9,m,0.202,0.0165,0.2345,0.1695,225
10410,15,m,0.0854,0.0165,0.1179,0.0529,225
10410,16,m,0.1428,0.0165,0.1753,0.1103,225
10410,17,m,0.0672,0.0165,0.0997,0.0347,225
10410,37,m,0.1381,0.0165,0.1706,0.1056,225
10410,50,m,0.1498,0.0165,0.1823,0.1173,225
10410,217,m,0.0962,0.0174,0.1304,0.062,225
