measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65908,1442,both,30.9536,0.7418,32.4685,29.4386,30
65908,1458,both,30.5042,1.0947,32.7398,28.2685,30
65908,1469,both,42.7,1.1703,45.09,40.31,30
65908,1479,both,36.225,1.4333,39.1522,33.2978,30
65908,1494,both,31.75,1.1703,34.14,29.36,30
65908,1442,f,28.85,1.0135,30.9198,26.7802,30
65908,1458,f,27.4333,1.655,30.8133,24.0533,30
65908,1469,f,37.5,1.655,40.88,34.12,30
65908,1479,f,29.05,2.027,33.1896,24.9104,30
65908,1494,f,29.05,2.027,33.1896,24.9104,30
65908,1442,m,33.0571,1.0835,35.2699,30.8444,30
65908,1458,m,33.575,1.4333,36.5022,30.6478,30
65908,1469,m,47.9,1.655,51.28,44.52,30
65908,1479,m,43.4,2.027,47.5396,39.2604,30
65908,1494,m,34.45,1.1703,36.84,32.06,30
