measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110144,1371,m,0.144,0.0092531656,0.162407494,0.125592506,82
110144,1372,m,0.1118571429,0.004946025,0.1216963623,0.1020179235,82
110144,1373,m,0.1626666667,0.007555178,0.1776963225,0.1476370108,82
110144,1374,m,0.1492857143,0.004946025,0.1591249337,0.1394464949,82
110144,1375,m,0.11275,0.0065429761,0.1257660638,0.0997339362,82
110144,1376,m,0.144625,0.0046265828,0.153828747,0.135421253,82
110144,1377,m,0.1504285714,0.004946025,0.1602677908,0.140589352,82
110144,1378,m,0.1213333333,0.007555178,0.1363629892,0.1063036775,82
110144,1381,m,0.1385714286,0.004946025,0.148410648,0.1287322092,82
110144,1382,m,0.1218,0.0058522157,0.1334419214,0.1101580786,82
110144,1385,m,0.1815,0.0065429761,0.1945160638,0.1684839362,82
110144,1386,m,0.1336666667,0.007555178,0.1486963225,0.1186370108,82
110144,1387,m,0.1536666667,0.0053423176,0.1642942383,0.1430390951,82
110144,1388,m,0.11925,0.0065429761,0.1322660638,0.1062339362,82
110144,1389,m,0.1555,0.0092531656,0.173907494,0.137092506,82
110144,1390,m,0.145,0.0065429761,0.1580160638,0.1319839362,82
110144,1391,m,0.133,0.0058522157,0.1446419214,0.1213580786,82
110144,1392,m,0.0902,0.0058522157,0.1018419214,0.0785580786,82
110144,1393,m,0.0716666667,0.007555178,0.0866963225,0.0566370108,82
110144,1394,m,0.09025,0.0065429761,0.1032660638,0.0772339362,82
110144,1395,m,0.09225,0.0065429761,0.1052660638,0.0792339362,82
110144,1396,m,0.1185,0.0065429761,0.1315160638,0.1054839362,82
110144,1397,m,0.0995,0.0092531656,0.117907494,0.081092506,82
110144,1680,m,0.1233333333,0.007555178,0.1383629892,0.1083036775,82
