measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111171,1387,both,471.3333333333,57.7408394084,585.0408607472,357.6258059195,256
111171,1687,both,481.5,57.7408394084,595.2075274138,367.7924725862,256
111171,1698,both,415.75,61.2434086457,536.3550455594,295.1449544406,256
111171,1699,both,373.0,57.7408394084,486.7075274138,259.2924725862,256
111171,1700,both,451.5,57.7408394084,565.2075274138,337.7924725862,256
111171,1701,both,404.1666666667,57.7408394084,517.8741940805,290.4591392528,256
111171,3306,both,350.6666666667,57.7408394084,464.3741940805,236.9591392528,256
111171,3307,both,346.5,57.7408394084,460.2075274138,232.7924725862,256
111171,3308,both,430.0,57.7408394084,543.7075274138,316.2924725862,256
111171,3310,both,635.8333333333,57.7408394084,749.5408607472,522.1258059195,256
111171,3311,both,306.5,57.7408394084,420.2075274138,192.7924725862,256
111171,3312,both,413.0,57.7408394084,526.7075274138,299.2924725862,256
111171,3313,both,445.0833333333,64.5562209976,572.2122137587,317.954452908,256
111171,3315,both,343.5,57.7408394084,457.2075274138,229.7924725862,256
111171,3316,both,436.75,61.2434086457,557.3550455594,316.1449544406,256
111171,3317,both,557.8333333333,57.7408394084,671.5408607472,444.1258059195,256
111171,3318,both,719.6666666667,57.7408394084,833.3741940805,605.9591392528,256
111171,3319,both,455.5,57.7408394084,569.2075274138,341.7924725862,256
111171,3320,both,515.5,61.2434086457,636.1050455594,394.8949544406,256
111171,3321,both,363.6666666667,57.7408394084,477.3741940805,249.9591392528,256
111171,3322,both,727.8333333333,57.7408394084,841.5408607472,614.1258059195,256
111171,3323,both,459.3333333333,57.7408394084,573.0408607472,345.6258059195,256
111171,3324,both,618.5,57.7408394084,732.2075274138,504.7924725862,256
111171,3325,both,671.0,57.7408394084,784.7075274138,557.2924725862,256
111171,3326,both,577.5,57.7408394084,691.2075274138,463.7924725862,256
111171,3327,both,452.625,54.0116095728,558.9886524699,346.2613475301,256
111171,3329,both,345.3333333333,57.7408394084,459.0408607472,231.6258059195,256
111171,3330,both,443.1666666667,57.7408394084,556.8741940805,329.4591392528,256
111171,3331,both,402.5,57.7408394084,516.2075274138,288.7924725862,256
111171,3332,both,538.5,70.7177969353,677.7627110387,399.2372889613,256
111171,3333,both,387.5833333333,64.5562209976,514.7122137587,260.454452908,256
111171,3334,both,456.9166666667,64.5562209976,584.045547092,329.7877862413,256
111171,3335,both,600.6666666667,57.7408394084,714.3741940805,486.9591392528,256
111171,3336,both,333.1666666667,57.7408394084,446.8741940805,219.4591392528,256
111171,3337,both,330.25,64.5562209976,457.3788804254,203.1211195746,256
111171,3338,both,411.0,57.7408394084,524.7075274138,297.2924725862,256
111171,3339,both,302.0,57.7408394084,415.7075274138,188.2924725862,256
111171,3340,both,538.1666666667,57.7408394084,651.8741940805,424.4591392528,256
111171,3342,both,421.3333333333,57.7408394084,535.0408607472,307.6258059195,256
111171,3343,both,518.0833333333,64.5562209976,645.2122137587,390.954452908,256
111171,3344,both,606.3333333333,57.7408394084,720.0408607472,492.6258059195,256
111171,3345,both,323.125,61.2434086457,443.7300455594,202.5199544406,256
111171,3346,both,424.5,57.7408394084,538.2075274138,310.7924725862,256
111171,3348,both,524.8333333333,64.5562209976,651.9622137587,397.704452908,256
111171,3349,both,476.7083333333,54.0116095728,583.0719858033,370.3446808634,256
111171,3350,both,499.25,61.2434086457,619.8550455594,378.6449544406,256
111171,3351,both,460.0,57.7408394084,573.7075274138,346.2924725862,256
111171,3352,both,463.0,64.5562209976,590.1288804254,335.8711195746,256
111171,3353,both,379.5,57.7408394084,493.2075274138,265.7924725862,256
111171,3354,both,474.1666666667,57.7408394084,587.8741940805,360.4591392528,256
111171,3355,both,269.8333333333,57.7408394084,383.5408607472,156.1258059195,256
111171,3357,both,459.1666666667,57.7408394084,572.8741940805,345.4591392528,256
111171,3358,both,413.6666666667,57.7408394084,527.3741940805,299.9591392528,256
111171,3359,both,504.0,57.7408394084,617.7075274138,390.2924725862,256
111171,3360,both,462.75,70.7177969353,602.0127110387,323.4872889613,256
111171,3361,both,399.65,47.4389403499,493.070266584,306.229733416,256
111171,3362,both,497.25,70.7177969353,636.5127110387,357.9872889613,256
111171,3364,both,344.3333333333,57.7408394084,458.0408607472,230.6258059195,256
111171,3365,both,502.0,57.7408394084,615.7075274138,388.2924725862,256
111171,3366,both,432.1666666667,57.7408394084,545.8741940805,318.4591392528,256
111171,3367,both,397.625,54.0116095728,503.9886524699,291.2613475301,256
111171,3368,both,372.5833333333,64.5562209976,499.7122137587,245.454452908,256
111171,3369,both,345.8333333333,57.7408394084,459.5408607472,232.1258059195,256
111171,3370,both,343.1666666667,57.7408394084,456.8741940805,229.4591392528,256
111171,3371,both,488.5,57.7408394084,602.2075274138,374.7924725862,256
111171,3372,both,549.8333333333,57.7408394084,663.5408607472,436.1258059195,256
111171,1387,f,370.6666666667,81.6578781942,531.4733940792,209.8599392541,256
111171,1687,f,510.6666666667,81.6578781942,671.4733940792,349.8599392541,256
111171,1698,f,427.5,70.7177969353,566.7627110387,288.2372889613,256
111171,1699,f,404.0,81.6578781942,564.8067274125,243.1932725875,256
111171,1700,f,353.6666666667,81.6578781942,514.4733940792,192.8599392541,256
111171,1701,f,444.3333333333,81.6578781942,605.1400607459,283.5266059208,256
111171,3306,f,302.3333333333,81.6578781942,463.1400607459,141.5266059208,256
111171,3307,f,386.0,81.6578781942,546.8067274125,225.1932725875,256
111171,3308,f,500.3333333333,81.6578781942,661.1400607459,339.5266059208,256
111171,3310,f,591.6666666667,81.6578781942,752.4733940792,430.8599392541,256
111171,3311,f,320.3333333333,81.6578781942,481.1400607459,159.5266059208,256
111171,3312,f,323.6666666667,81.6578781942,484.4733940792,162.8599392541,256
111171,3313,f,373.6666666667,81.6578781942,534.4733940792,212.8599392541,256
111171,3315,f,292.3333333333,81.6578781942,453.1400607459,131.5266059208,256
111171,3316,f,371.5,70.7177969353,510.7627110387,232.2372889613,256
111171,3317,f,525.3333333333,81.6578781942,686.1400607459,364.5266059208,256
111171,3318,f,718.0,81.6578781942,878.8067274125,557.1932725875,256
111171,3319,f,385.6666666667,81.6578781942,546.4733940792,224.8599392541,256
111171,3320,f,553.5,70.7177969353,692.7627110387,414.2372889613,256
111171,3321,f,397.0,81.6578781942,557.8067274125,236.1932725875,256
111171,3322,f,758.6666666667,81.6578781942,919.4733940792,597.8599392541,256
111171,3323,f,566.3333333333,81.6578781942,727.1400607459,405.5266059208,256
111171,3324,f,665.0,81.6578781942,825.8067274126,504.1932725875,256
111171,3325,f,647.0,81.6578781942,807.8067274125,486.1932725875,256
111171,3326,f,655.3333333333,81.6578781942,816.1400607459,494.5266059208,256
111171,3327,f,524.25,70.7177969353,663.5127110387,384.9872889613,256
111171,3329,f,308.0,81.6578781942,468.8067274125,147.1932725875,256
111171,3330,f,393.0,81.6578781942,553.8067274125,232.1932725875,256
111171,3331,f,296.6666666667,81.6578781942,457.4733940792,135.8599392541,256
111171,3332,f,375.5,100.0100675271,572.4472146838,178.5527853162,256
111171,3333,f,411.6666666667,81.6578781942,572.4733940792,250.8599392541,256
111171,3334,f,426.3333333333,81.6578781942,587.1400607459,265.5266059208,256
111171,3335,f,527.6666666667,81.6578781942,688.4733940792,366.8599392541,256
111171,3336,f,333.6666666667,81.6578781942,494.4733940792,172.8599392541,256
111171,3337,f,370.5,100.0100675271,567.4472146838,173.5527853162,256
111171,3338,f,354.6666666667,81.6578781942,515.4733940792,193.8599392541,256
111171,3339,f,352.6666666667,81.6578781942,513.4733940792,191.8599392541,256
111171,3340,f,517.6666666667,81.6578781942,678.4733940792,356.8599392541,256
111171,3342,f,395.6666666667,81.6578781942,556.4733940792,234.8599392541,256
111171,3343,f,517.5,100.0100675271,714.4472146838,320.5527853162,256
111171,3344,f,542.0,81.6578781942,702.8067274125,381.1932725875,256
111171,3345,f,303.75,70.7177969353,443.0127110387,164.4872889613,256
111171,3346,f,417.6666666667,81.6578781942,578.4733940792,256.8599392541,256
111171,3348,f,468.0,100.0100675271,664.9472146838,271.0527853162,256
111171,3349,f,460.75,70.7177969353,600.0127110387,321.4872889613,256
111171,3350,f,481.0,70.7177969353,620.2627110387,341.7372889613,256
111171,3351,f,523.3333333333,81.6578781942,684.1400607459,362.5266059208,256
111171,3352,f,304.0,100.0100675271,500.9472146838,107.0527853162,256
111171,3353,f,365.0,81.6578781942,525.8067274125,204.1932725875,256
111171,3354,f,609.6666666667,81.6578781942,770.4733940792,448.8599392541,256
111171,3355,f,229.0,81.6578781942,389.8067274125,68.1932725875,256
111171,3357,f,469.0,81.6578781942,629.8067274125,308.1932725875,256
111171,3358,f,394.0,81.6578781942,554.8067274125,233.1932725875,256
111171,3359,f,546.3333333333,81.6578781942,707.1400607459,385.5266059208,256
111171,3360,f,455.0,100.0100675271,651.9472146838,258.0527853162,256
111171,3361,f,366.8,63.2519204666,491.3603554454,242.2396445546,256
111171,3362,f,513.5,100.0100675271,710.4472146838,316.5527853162,256
111171,3364,f,305.6666666667,81.6578781942,466.4733940792,144.8599392541,256
111171,3365,f,576.3333333333,81.6578781942,737.1400607459,415.5266059208,256
111171,3366,f,456.6666666667,81.6578781942,617.4733940792,295.8599392541,256
111171,3367,f,449.0,81.6578781942,609.8067274125,288.1932725875,256
111171,3368,f,409.5,100.0100675271,606.4472146838,212.5527853162,256
111171,3369,f,376.0,81.6578781942,536.8067274125,215.1932725875,256
111171,3370,f,404.6666666667,81.6578781942,565.4733940792,243.8599392541,256
111171,3371,f,503.0,81.6578781942,663.8067274125,342.1932725875,256
111171,3372,f,445.0,81.6578781942,605.8067274125,284.1932725875,256
111171,1387,m,572.0,81.6578781942,732.8067274125,411.1932725875,256
111171,1687,m,452.3333333333,81.6578781942,613.1400607459,291.5266059208,256
111171,1698,m,404.0,100.0100675271,600.9472146838,207.0527853162,256
111171,1699,m,342.0,81.6578781942,502.8067274125,181.1932725875,256
111171,1700,m,549.3333333333,81.6578781942,710.1400607459,388.5266059208,256
111171,1701,m,364.0,81.6578781942,524.8067274125,203.1932725875,256
111171,3306,m,399.0,81.6578781942,559.8067274125,238.1932725875,256
111171,3307,m,307.0,81.6578781942,467.8067274125,146.1932725875,256
111171,3308,m,359.6666666667,81.6578781942,520.4733940792,198.8599392541,256
111171,3310,m,680.0,81.6578781942,840.8067274125,519.1932725875,256
111171,3311,m,292.6666666667,81.6578781942,453.4733940792,131.8599392541,256
111171,3312,m,502.3333333333,81.6578781942,663.1400607459,341.5266059208,256
111171,3313,m,516.5,100.0100675271,713.4472146838,319.5527853162,256
111171,3315,m,394.6666666667,81.6578781942,555.4733940792,233.8599392541,256
111171,3316,m,502.0,100.0100675271,698.9472146838,305.0527853162,256
111171,3317,m,590.3333333333,81.6578781942,751.1400607459,429.5266059208,256
111171,3318,m,721.3333333333,81.6578781942,882.1400607459,560.5266059208,256
111171,3319,m,525.3333333333,81.6578781942,686.1400607459,364.5266059208,256
111171,3320,m,477.5,100.0100675271,674.4472146838,280.5527853162,256
111171,3321,m,330.3333333333,81.6578781942,491.1400607459,169.5266059208,256
111171,3322,m,697.0,81.6578781942,857.8067274125,536.1932725875,256
111171,3323,m,352.3333333333,81.6578781942,513.1400607459,191.5266059208,256
111171,3324,m,572.0,81.6578781942,732.8067274125,411.1932725875,256
111171,3325,m,695.0,81.6578781942,855.8067274125,534.1932725875,256
111171,3326,m,499.6666666667,81.6578781942,660.4733940792,338.8599392541,256
111171,3327,m,381.0,81.6578781942,541.8067274125,220.1932725875,256
111171,3329,m,382.6666666667,81.6578781942,543.4733940792,221.8599392541,256
111171,3330,m,493.3333333333,81.6578781942,654.1400607459,332.5266059208,256
111171,3331,m,508.3333333333,81.6578781942,669.1400607459,347.5266059208,256
111171,3332,m,701.5,100.0100675271,898.4472146838,504.5527853162,256
111171,3333,m,363.5,100.0100675271,560.4472146838,166.5527853162,256
111171,3334,m,487.5,100.0100675271,684.4472146838,290.5527853162,256
111171,3335,m,673.6666666667,81.6578781942,834.4733940792,512.8599392541,256
111171,3336,m,332.6666666667,81.6578781942,493.4733940792,171.8599392541,256
111171,3337,m,290.0,81.6578781942,450.8067274125,129.1932725875,256
111171,3338,m,467.3333333333,81.6578781942,628.1400607459,306.5266059208,256
111171,3339,m,251.3333333333,81.6578781942,412.1400607459,90.5266059208,256
111171,3340,m,558.6666666667,81.6578781942,719.4733940792,397.8599392541,256
111171,3342,m,447.0,81.6578781942,607.8067274125,286.1932725875,256
111171,3343,m,518.6666666667,81.6578781942,679.4733940792,357.8599392541,256
111171,3344,m,670.6666666667,81.6578781942,831.4733940792,509.8599392541,256
111171,3345,m,342.5,100.0100675271,539.4472146838,145.5527853162,256
111171,3346,m,431.3333333333,81.6578781942,592.1400607459,270.5266059208,256
111171,3348,m,581.6666666667,81.6578781942,742.4733940792,420.8599392541,256
111171,3349,m,492.6666666667,81.6578781942,653.4733940792,331.8599392541,256
111171,3350,m,517.5,100.0100675271,714.4472146838,320.5527853162,256
111171,3351,m,396.6666666667,81.6578781942,557.4733940792,235.8599392541,256
111171,3352,m,622.0,81.6578781942,782.8067274125,461.1932725875,256
111171,3353,m,394.0,81.6578781942,554.8067274125,233.1932725875,256
111171,3354,m,338.6666666667,81.6578781942,499.4733940792,177.8599392541,256
111171,3355,m,310.6666666667,81.6578781942,471.4733940792,149.8599392541,256
111171,3357,m,449.3333333333,81.6578781942,610.1400607459,288.5266059208,256
111171,3358,m,433.3333333333,81.6578781942,594.1400607459,272.5266059208,256
111171,3359,m,461.6666666667,81.6578781942,622.4733940792,300.8599392541,256
111171,3360,m,470.5,100.0100675271,667.4472146838,273.5527853162,256
111171,3361,m,432.5,70.7177969353,571.7627110387,293.2372889613,256
111171,3362,m,481.0,100.0100675271,677.9472146838,284.0527853162,256
111171,3364,m,383.0,81.6578781942,543.8067274125,222.1932725875,256
111171,3365,m,427.6666666667,81.6578781942,588.4733940792,266.8599392541,256
111171,3366,m,407.6666666667,81.6578781942,568.4733940792,246.8599392541,256
111171,3367,m,346.25,70.7177969353,485.5127110387,206.9872889613,256
111171,3368,m,335.6666666667,81.6578781942,496.4733940792,174.8599392541,256
111171,3369,m,315.6666666667,81.6578781942,476.4733940792,154.8599392541,256
111171,3370,m,281.6666666667,81.6578781942,442.4733940792,120.8599392541,256
111171,3371,m,474.0,81.6578781942,634.8067274125,313.1932725875,256
111171,3372,m,654.6666666667,81.6578781942,815.4733940792,493.8599392541,256
